Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;5500;;;;;;;;;;;;;;;;;;;;
"Brennevin, russisk, til skipsprovisjon";anker;;;;;;1;;;;;;;;;;;;;;;
"Livbelter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Ved";favner;;;;;;10;;;;;;;;;;;;;;;
"Bord, norske, vrak";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;68;;;;;;;;;;;;;;;;;;;;
"Kakkelovnsbørster";stykk;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;51;;;;;;;;;;;;;;;;;;;;
"Buteljer, norske";stykk;200;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";anker;12;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt";tønner;14;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt";pund;1300;;;;;;;;;;;;;;;;;;;;
"Baj, svanebaj";alen;107;;;;;;;;;;;;;;;;;;;;
"Bendler, hvite";alen;1500;;;;;;;;;;;;;;;;;;;;
"Bånd, forklær";alen;200;;;;;;;;;;;;;;;;;;;;
"Bøker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;72;;;;;;;;;;;;;;;;;;;;
"Akevitt, med karve";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bendler, hvite";stykk;4;;;;;;;;;;;;;;;;;;;;
"Manufakturvarer, bomull";pund;7;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød, hardt";fustasjer;9;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt";fustasjer;16;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bankebygg";sekker;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;51;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";stykk;4;;;;;;;;;;;;;;;;;;;;
"Bankebygg";sekker;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";fustasjer;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;8;1;8;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bolster";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bønner, hvite";pund;6;;;;;;;;;;;;;;;;;;;;
"Bånd, lin, russiske";alen;;;;;;300;;;;;;;;;;;;;;;
"Ved, gran";favner;;;;;;8;;;;;;;;;;;;;;;
"Ved";favner;;;;;;5;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;9;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;34;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;10;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Dynevar";stykk;20;;;;;;;;;;;;;;;;;;;;
"Dreiel, bleket";pund;54;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;11;;;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;10;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;7;;;;;;;;;;;;;;;;;;;;
"Erter";våger;;;;;;7;;;;;;;;;;;;;;;
"Erter";tønner;36;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;6;1;2;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;8;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";sider;20;;;;;;;;;;;;;;;;;;;;
"Forklær av kattun, hvite og røde";stykk;50;;;;;;;;;;;;;;;;;;;;
"Flanell, hvitt";alen;50;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Forklær av kattun";dusin;2;;;;;;;;;;;;;;;;;;;;
"Fiken";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;200;;;;;;;;;;;;;;;;;;;;
"Tøy til forklær";alen;150;;;;;;;;;;;;;;;;;;;;
"Tøy til forklær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Frakketøy";stykk;15;;;;;;;;;;;;;;;;;;;;"i 5 pakker a 3 stk."
"Fiken";pund;4;;;;;;;;;;;;;;;;;;;;
"Filt";alen;250;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Byggryn";våger;;;;;;13;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;653;;;;;;;;;;;;;;;
"Glass, vindusglass, grønt";kister;;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;25;1;2;;;;;;;;;;;;;;;;;;
"Hver-garn";alen;646;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=hvergarn"
"Byggryn";sekker;6;;;;;;;;;;;;;;;;;;;;
