Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Esker";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Åretrær";tylfter;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Åretrær";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;519;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, furu, 1 fot";stykk;788;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alnen, gran, under 1 fot";stykk;858;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;
"Ankere, fra gamle skip";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Epler";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Båt, med seil og tilbehør";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;2372;;;;;;;;;;;;;;;
"Bord, alle slag";;18375;;;;;748;;;;;;;;;;2230;;;;;5000;;;;;;;;;;"Danmark: 18300-6-3|Norge: 2200-2-6|Fyrstedømmene: 700-4"
"Blår";pund;;;;;;;;;;;;;;;;504;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Brannspon";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Brunrødt";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin av korn";fustasjer;4;;;;;;;;;;;;;;;234;1;2;;;;;;;;;;;;;
"Brennevin av korn";potter;485;;;;;;;;;;;;;;;21157;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;141;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Brød, bakt her";pund;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;415;;;;;24;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;126;1;2;;;3;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Byggmel";sekker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kasser";stykk;2;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Kanoner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanonkuler";pund;17920;;;;;9778;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kattun";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;11075;;;;;;;;;;;;;;;
"Kommoder, store";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Damepynt";esker;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;1140;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;
"Dunker";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Dragkiste";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=dragkiste"
"Durias";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Knær, eikeknær";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
