Vare;Enhet;Mengde;"1845-01-01";;"1845-01-31";;"1845-02-01";;"1845-02-28";;"1845-03-01";;"1845-03-31";;"1845-04-01";;"1845-04-30";;"1845-05-01";;"1845-05-31";;"1845-06-01";;"1845-06-30";;"1845-07-01";;"1845-07-31";;"1845-08-01";;"1845-08-31";;"1845-09-01";;"1845-09-30";;"1845-10-01";;"1845-10-31";;"1845-11-01";;"1845-11-30";;"1845-12-01";;"1845-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 4/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;60;;;2;48;;;2;66;;;2;60;;;2;48;;;2;48;;;2;48;;;2;21;;;2;48;;;2;60;;;2;69;;;2;108;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;1;108;;;;;;;2;12;;;2;0;;;2;12;;;;;;;;;;;2;18;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;108;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;5;75;;;5;96;;;;;;;5;72;;;5;12;;;4;108;;;5;0;;;4;108;;;5;60;;;5;72;;;6;30;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;7 14/25;;;;11 1/25;;;;11 1/25;;;;;;;;12 24/25;;;;;;;;;;;;9;;;;9;;;;;;;;9;;;;9;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;36;;;;39 24/25;;;;35 1/25;;;;;;;;36;;;;36;;;;;;;;36 24/25;;;;36 24/25;;;;;;;;39;;;;39;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;2;24;;;;;;;;;;;2;36;;;2;36;;;;;;;;;;;2;36;;;2;36;;;;;;;2;36;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;14 1/25;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;12;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;;;;;15 24/25;;;;15;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;24;;;;30;;;;;;;;18 24/25;;;;18;;;;;;;;20 1/25;;;;20 1/25;;;;;;;;20 1/25;;;;30 24/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";1;96;;;1;96;;;1;108;;;;;;;1;42;;;;;;;;;;;1;60;;;1;60;;;;;;;1;60;;;1;72;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";2;96;;;2;48;;;2;60;;;;;;;2;12;;;1;117;;;;;;;2;18;;;2;24;;;;;;;2;24;;;2;48;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;;;;;1;72;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;14;0;;;;;;;;;;;;;;;14;60;;;14;24;;;;;;;13;0;;;12;84;;;12;72;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;13;60;;;13;84;;;13;60;;;;;;;14;60;;;14;87;;;14;0;;;13;90;;;13;48;;;13;0;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;17 1/25;;;;17 1/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;3;24;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;18;;;;18;;;;;;;;17 1/25;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;2;30;;;2;36;;;2;33;;;2;60;;;2;78;;;2;84;;;2;84;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;2;24;;;2;24;;;2;24;;;2;22 14/25;;;2;48;;;2;60;;;2;78;;;2;84;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;12;;;3;9;;;3;9;;;3;18;;;3;0;;;3;0;;;3;6;;;3;0;;;3;18;;;3;48;;;3;36;;;3;60;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";2;48;;;;;;;;;;;2;48;;;;;;;;;;;2;48;;;;;;;2;48;;;2;48;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 4/25;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, smoked - B2_12";"kg";"1";;12;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;24;;;;;;;1;48;;;1;42;;;1;48;;;1;45;;;1;42;;;1;39;;;1;48;;;1;48;;;1;72;;;1;96;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;96;;;;;;;;;;;3;96;;;;;;;;;;;4;24;;;4;0;;;4;60;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";2;108;;;;;;;2;102;;;2;96;;;3;0;;;;;;;;;;;3;0;;;3;48;;;3;24;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;5;96;;;5;96;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;2;84;;;;;;;;;;;;;;;;;;;;;;;3;30;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;2;72;;;2;66;;;2;72;;;2;96;;;;;;;2;102;;;2;108;;;3;24;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";2;84;;;2;84;;;2;84;;;2;87;;;2;108;;;3;0;;;3;33;;;3;24;;;3;33;;;3;60;;;4;0;;;4;48;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";2;72;;;2;78;;;2;90;;;2;96;;;;;;;;;;;3;12;;;3;24;;;3;0;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;108;;;;96;;;;96;;;;;;;;;;;;90;;;;96;;;;108;;;;102;;;;96;;;;93 3/5;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;105;;;;;;;;96;;;;90;;;;;;;;;;;;;;;;102;;;;102;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;108;;;;99;;;;102;;;;97 1/5;;;;96;;;;;;;;105;;;;105;;;;106 4/5;;;;114;;;1;0;;;1;24;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;114;;;;102;;;;102;;;;;;;;;;;;108;;;;108;;;1;0;;;;;;;;;;;1;18;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;102;;;;102;;;;97 1/5;;;;96;;;;99;;;;105;;;;105;;;;;;;;114;;;1;0;;;1;24;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;9 21/25;;;;;;;;;;;;11 7/25;;;;;;;;10 11/25;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;15;;;1;15;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;68 1/25;;;;;;;;;;;;66;;;;63 24/25;;;;66 24/25;;;;72;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;44 2/5;;;;;;;;;;;;44 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39 24/25;;;;44 1/25;;;;44 1/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;33 3/5;;;;;;;;;;;;33 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;78;;;;78;;;;90;;;;90;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;84;;;;84;;;;84;;;;84;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;6;;;1;6;;;1;6;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;108;;;;108;;;;108;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;30;;;1;30;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;108;;;;108;;;;108;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;33;;;1;42;;;1;48;;;1;48;;;1;51;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;27 24/25;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;6;;;1;6;;;;;;;;;;;;;;;;;;;;;;;1;35 1/25;;;1;27 24/25;;;1;30;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;3;;;1;3;;;1;3;;;1;0;;;;;;;1;36;;;;;;;1;30;;;;;;;1;27 24/25;;;1;24;;;1;18 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;6;;;1;9;;;1;6;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;42;;;1;36;;;1;30;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;24;;;;24;;;;21;;;;;;;;24;;;;;;;;;;;;30 24/25;;;;26 1/25;;;;;;;;27 6/25;;;;29 1/25;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_8";"kg";"1";;15 24/25;;;;18;;;;16 14/25;;;;;;;;17 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;3;48;;;3;66;;;;;;;4;0;;;;;;;4;48;;;4;60;;;;;;;5;72;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";4;24;;;4;24;;;4;0;;;4;24;;;;;;;;;;;4;72;;;4;72;;;;;;;5;12;;;5;96;;;6;0;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";3;90;;;3;90;;;3;84;;;3;84;;;3;66;;;3;84;;;4;24;;;3;96;;;;;;;4;66;;;5;12;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;4;12;;;3;60;;;3;90;;;;;;;4;0;;;4;60;;;4;0;;;;;;;5;0;;;5;60;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
