Vare;Enhet;Mengde;"1866-01-01";;"1866-01-31";;"1866-02-01";;"1866-02-28";;"1866-03-01";;"1866-03-31";;"1866-04-01";;"1866-04-30";;"1866-05-01";;"1866-05-31";;"1866-06-01";;"1866-06-30";;"1866-07-01";;"1866-07-31";;"1866-08-01";;"1866-08-31";;"1866-09-01";;"1866-09-30";;"1866-10-01";;"1866-10-31";;"1866-11-01";;"1866-11-30";;"1866-12-01";;"1866-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";4;98 16/25;;;4;105 3/5;;;4;111 3/5;;;4;116 19/25;;;5;24/25;;;5;4 1/5;;;5;6 3/5;;;5;7 4/5;;;5;8 2/5;;;5;8 1/25;;;5;6 3/5;;;5;4 11/25;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";3;67 4/5;;;3;69;;;3;69 24/25;;;3;71 1/25;;;3;71 2/5;;;3;72 21/25;;;3;72 3/5;;;3;73 4/5;;;3;73 1/5;;;3;74 2/5;;;3;73 1/5;;;3;74 2/5;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";37;54;;;37;34 4/5;;;37;14 2/5;;;36;112 4/5;;;36;90;;;36;66;;;36;40 4/5;;;36;13 1/5;;;35;105 3/5;;;35;78;;;35;48;;;35;19 1/5;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;16 14/25;;;1;16 4/5;;;1;17 2/5;;;1;17 19/25;;;1;18 3/5;;;1;18 24/25;;;1;20 2/5;;;1;20 19/25;;;1;22 14/25;;;1;22 4/5;;;1;24 24/25;;;1;25 1/5;;;
"FLAX [LIN] - Flax (32 cities, magistrates? reports) - L6_9";"indeks";"1";34;111;;;;;;;;;;;33;34 4/5;;;;;;;;;;;34;34 1/5;;;;;;;;;;;33;70 1/5;;;;;;;;;;;
"HEMP [HAMP] - Hemp (21 cities, magistrates? reports) - L5_10";"indeks";"1";27;91 11/25;;;;;;;;;;;29;20 4/25;;;;;;;;;;;28;86 4/25;;;;;;;;;;;29;83 19/25;;;;;;;;;;;
"IRON [JERN] - Iron (17 cities, magistrates? reports) - N1_8";"indeks";"1";25;64 1/5;;;;;;;;;;;25;31 1/5;;;;;;;;;;;25;29 4/25;;;;;;;;;;;24;85 11/25;;;;;;;;;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";5;79 4/5;;;5;88 4/5;;;5;93 21/25;;;5;95 4/25;;;5;93;;;5;86 19/25;;;5;77 4/25;;;5;63 3/5;;;5;46 1/5;;;5;24 21/25;;;5;0;;;4;90 24/25;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";7;108;;;8;6 3/5;;;8;22 1/5;;;8;35 4/25;;;8;45 6/25;;;8;52 14/25;;;8;57 6/25;;;8;59 1/25;;;8;58 14/25;;;8;54 21/25;;;8;48 24/25;;;8;39 21/25;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";1;62 4/25;;;1;66 9/25;;;1;69 24/25;;;1;72 3/5;;;1;74 19/25;;;1;75 24/25;;;1;76 14/25;;;1;76 14/25;;;1;75 3/5;;;1;73 4/5;;;1;71 16/25;;;1;68 19/25;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;78 3/5;;;;78 3/5;;;;78 6/25;;;;78 6/25;;;;77 2/5;;;;77 2/5;;;;76 1/5;;;;76 1/5;;;;74 19/25;;;;74 19/25;;;;72 3/5;;;;72 3/5;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";6;72 3/5;;;6;73 11/25;;;6;75 24/25;;;6;76 14/25;;;6;76 4/5;;;6;76 4/5;;;6;74 16/25;;;6;74 2/5;;;6;69 21/25;;;6;69 6/25;;;6;62 2/5;;;6;61 14/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";3;98 1/25;;;3;102;;;3;105 21/25;;;3;109 4/5;;;3;113 16/25;;;3;117 21/25;;;4;1 4/5;;;4;5 19/25;;;4;9 21/25;;;4;14 1/25;;;4;18 6/25;;;4;22 14/25;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";2;58 1/5;;;2;66;;;2;71 1/25;;;2;73 1/5;;;2;72 9/25;;;2;68 16/25;;;2;61 4/5;;;2;52 1/5;;;2;39 3/5;;;2;24;;;2;5 2/5;;;1;103 14/25;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";4;98 16/25;;;4;105 3/5;;;4;111 3/5;;;4;116 19/25;;;5;24/25;;;5;4 1/5;;;5;6 3/5;;;5;7 4/5;;;5;8 2/5;;;5;8 1/25;;;5;6 3/5;;;5;4 11/25;;;
"SPIRITS [BRENNEVIN] - Spirits (magistrates? reports, 9 cities) - G1_18";"indeks";"1";34;12;;;;;;;;;;;34;12;;;;;;;;;;;34;22 14/25;;;;;;;;;;;33;105;;;;;;;;;;;
"TAR [TJÆRE] - Tar (40 cities, magistrates? reports) - M4_5";"indeks";"1";31;44 4/25;;;;;;;;;;;31;34 4/5;;;;;;;;;;;30;74 16/25;;;;;;;;;;;30;53 2/5;;;;;;;;;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;112 14/25;;;10;11 4/25;;;9;119 1/25;;;9;119 13/25;;;10;5 13/25;;;9;108 3/5;;;9;115 2/25;;;9;93 6/25;;;9;84 21/25;;;9;85 4/5;;;9;88 8/25;;;9;61 14/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;84 9/25;;;;84 9/25;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;83 19/25;;;;83 19/25;;;
"WOOL [ULL] - Wool (38 cities, magistrates? reports) - L3_1";"indeks";"1";27;14 16/25;;;;;;;;;;;26;64 1/5;;;;;;;;;;;26;113 19/25;;;;;;;;;;;27;9;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
