Vare;Enhet;Mengde;"1809-01-01";;"1809-05-31";;"1809-06-01";;"1809-12-31";;Notat
"Bygg, dansk";"tønner";"1";9;28;;;12;88;;;
"Bygg, engelsk";"tønner";"1";9;80;;;13;44;;;
"Bygg, holstensk eller rostocher";"tønner";"1";9;80;;;13;44;;;
"Bygg, irsk eller skotsk";"tønner";"1";9;80;;;;;;;
"Bygg, norsk";"tønner";"1";9;28;;;12;88;;;
"Byggmel, norsk";"våger";"1";2;16;;;3;48;;;
"Flesk";"våger";"1";6;68;;;7;60;;;
"Flyndre";"våger";"1";3;40;;;;;;;
"Sild, garnsild";"tønner";"1";10;8;;;10;56;;;
"Hamp, rigsk";"våger";"1";12;20;;;;;;;
"Hamp, ugredd";"våger";"1";11;64;;;12;28;;;
"Strye, hamp";"våger";"1";5;60;;;;;;;
"Havre, dansk";"tønner";"1";5;12;;;7;72;;;
"Havre, holstensk";"tønner";"1";5;40;;;8;28;;;
"Havre, norsk";"tønner";"1";5;40;;;7;72;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";2;4;;;2;64;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;;;;
"Erter, hvite, danske";"tønner";"1";18;16;;;20;72;;;
"Klippfisk";"våger";"1";1;72;;;2;12;;;
"Lange";"våger";"1";2;4;;;2;36;;;
"Strye, lin";"våger";"1";6;68;;;;;;;
"Malt, dansk";"tønner";"1";10;24;;;13;76;;;
"Malt, irsk eller skotsk";"tønner";"1";11;36;;;;;;;
"Malt, rostocker";"tønner";"1";11;36;;;14;88;;;
"Rug, dansk";"tønner";"1";11;56;;;15;28;;;
"Rug, dantzig";"tønner";"1";12;64;;;16;36;;;
"Rug, køningsberger eller rigsk";"tønner";"1";12;64;;;16;36;;;
"Rug, rostocker eller holstensk";"tønner";"1";12;64;;;16;36;;;
"Rundfisk";"våger";"1";;92;;;1;28;;;
"Råskjær";"våger";"1";1;72;;;1;84;;;
"Salt, fransk";"tønner";"1";11;0;;;13;32;;;
"Salt, norsk";"tønner";"1";10;24;;;;;;;
"Salt, spansk";"tønner";"1";12;44;;;14;40;;;
"Sei, stor, knippet";"våger";"1";1;60;;;1;72;;;
"Lin, sekkelin";"våger";"1";13;28;;;;;;;
"Lin, sekkelin, ringere";"våger";"1";12;20;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";10;0;;;10;8;;;
"Kjøtt, småfe";"våger";"1";3;40;;;3;72;;;
"Sei, småsei, knippet";"våger";"1";;80;;;1;4;;;
"Kjøtt, storfe";"våger";"1";2;84;;;3;20;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";11;12;;;;;;;
Notat;;;;;;;;;;;;
