Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;229;1;2;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;600;;;;;;;;;;;;;;;
"Apotekervarer";små glass;;;;;;;;;109;;2;;;;;;;;;;
"Akevitt";potter;;;;;;12;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Auripigment";pund;;;;;;10;1;2;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;4050;;;;;;;;;;
"Asia";krukker;;;;;;;;;;;1;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;400;;;;;;;;;;
"Bønner";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Bygg";tønner;;;;;;2718;;;;;83;;;;;;;;;;
"Løyerter til barn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;8;;;;;5;;;;;;;;;;;;;;;
"Bånd, silke";alen;6;;;;;;;;;;;;;;;;;;;;
"Bånd, gull og sølv";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bånd, gull og sølv";alen;16;1;2;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;204;;;;;;;;;;;;;;;
"Bendler, linne";alen;;;;;;2140;;;;;;;;;;;;;;;
"Bøker, rå";pakker;1;;;;;;;;;;;;;;;;;;;;
"Bøker, rå";stykk;;;;;;1;;;;;;;;;;;;;;;
"Blomster";stykk;134;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;80;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;30;1;2;;;336;1;2;;;62;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;1;2;;;;;;;;
"Brennevin, fransk";anker;3;;;;;5;1;2;;;1;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;47;;;;;3;;;;;;;;;;
"Buteljer";stykk;;;;;;20;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;4;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;26;;;;;;;;;;;;;;;
"Baj";stykk;8;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;2280;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;;;;;;182;3;4;;;;;;;;
"Baj, filtbaj";stykk;;;;;;35;1;2;;;;;;;;;;;;;
"Baj, forbaj";stykk;;;;;;4;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;1;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;25115;;;;;320;;;;;;;;;;
"Bast, silke";alen;;;;;;12;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;381;;;;;;;;;;;;;;;
"Borr av jern";pund;;;;;;640;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;;;;;;;;;;;;;;;
"Bånd, gull og sølv, uekte";alen;;;;;;250;;;;;;;;;;;;;;;
"Garn, blårgarn";pund;;;;;;40;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;720;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;414;1;2;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kamelot";stykk;5;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;24;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;152;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;294;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;14;;;;;;;;;;;;;;;
"Kaffebønner";pund;298;;;;;783;1;2;;;8;;;;;;;;;;
"Korinter";pund;;;;;;583;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;5250;;;;;;;;;;;;;;;
"Sitroner, syltet";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;34;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;34;;;;;;;;;;;;;;;
"Kasketter i fløyel";stykk;;;;;;7;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;3;3;4;;;;;;;;;;;;;
"Kanel";pund;;;;;;18;1;2;;;;;;;;;;;;;
"Konfekt";pund;;;;;;23;1;2;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;38;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;30;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;1;4;;;;;;;;;;;;;
"Chagrin";alen;;;;;;4;;;;;;;;;;;;;;;
"Dragkiste";stykk;6;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;24;;;;;;;;;;;;;;;
"Damask, lindamask";alen;21;1;2;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;20;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;265;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;645;;;;;;;;;;;;;;;
"Dåser, tobakksdåser av messing";dusin;;;;;;14;;;;;;;;;;;;;;;
"Dun";pund;;;;;;24;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;46;;;;;69;;;;;;;;;;
"Dvelk";stykk;;;;;;16;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;9;25;32;;;;;;;;;;;;;
"Epler";tønner;;;;;;14;;;;;;;;;;;;;;;
"Ulltøy, engelsk";alen;;;;;;480;;;;;;;;;;;;;;;
"Esker, tomme";sekker;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;12;;;;;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;;1;2;;;;;;;;
"Flanell";alen;;;;;;1852;;;;;;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;752;;;;;32;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;49;1;2;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;50;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;651;;;;;;;;;;;;;;;
"Fuglebur";stykk;;;;;;1;;;;;;;;;;;;;;;
"Fiskeskrue";stykk;;;;;;1;;;;;;;;;;;;;;;
"Fiolstrenger";bunter;;;;;;4;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;4;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;50;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;;1;2;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;23966;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;12;1;2;;;;;;;;;;;;;
"Glass, drikkeglass";pund;;;;;;10;;;;;;;;;;;;;;;
"Glass, drikkeglass";dusin;4;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;4;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;20;;;;;;;;;;;;;;;
"Byggryn";tønner;54;;;;;7;;;;;;;;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1840;;;;;9145;;;;;747;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;13;1;2;;;;;;;;
"Hvetemel";tønner;;;;;;65;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;297;;;;;;;;;;;;;;;
"Luer av ull";stykk;;;;;;10;;;;;;;;;;;;;;;
"Hansker, til damer";par;;;;;;12;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;3761;1;6;;;66;;;;;;;;;;
"Hestehår";tønner;;;;;;1;;;;;;;;;;;;;;;
"Hvalbarder, bearbeidet";pund;;;;;;19;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;575;;;;;;;;;;;;;;;
"Luer av skinn";dusin;;;;;;25;11;12;;;;;;;;;;;;;
"Hårduk til mannsklær";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Hør";pund;10160;;;;;16087;;;;;360;;;;;;;;;;
"Blår av lin";pund;2040;;;;;9122;;;;;514;;;;;;;;;;
"Hamp";pund;17292;;;;;19441;1;2;;;2274;;;;;;;;;;
"Blår av hamp";pund;4732;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;4;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;22;;;;;;;;;;;;;;;
"Hekter";;;;;;;;;;;;;;;21;;;;;;;
"Havre";tønner;;;;;;;;;;;14;;;;;;;;;;
"Ingefær";pund;;;;;;345;;;;;;;;;;;;;;;
"Jern, anker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;116;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;3343;;;;;;;;;;
"Rulletråd, jern";dusin;;;;;;17;1;2;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;52;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;37;;;;;;;;;;;;;;;
"Illystring";stykk;4;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;18;;;;;;;;;;;;;;;
"Kniver";dusin;7;;;;;189;1;2;;;;;;;;;;;;;
"Skjeer";gross;;;;;;8;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;105;;;;;;;;;;;;;;;
"Surkål";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;558;;;;;;;;;;;;;;;
"Krutt";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;18;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;48;;;;;;;;;;;;;;;
"Klede";alen;;;;;;2019;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kofferter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;152;1;2;;;1;;;;;;;;;;
"Kramsøm";stykk;;;;;;6400;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;10;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;51;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;39;;;;;;;;;;;;;;;
"Knapper av bein og horn";dusin;;;;;;1;;;;;;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;12;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;1;;;;;;;;;;;;;;;
"Karvesukker";pund;;;;;;2;;;;;1;;;;;;;;;;
"Kringler";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Kniplinger, svarte";alen;;;;;;80;;;;;;;;;;;;;;;
"Kirsebær, syltet";pund;;;;;;2;;;;;;;;;;;;;;;
"Kurver, ledige";stykk;;;;;;33;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;1;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;706;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;1716;;;;;;;;;;
"Lerret, grovt";alen;;;;;;9285;;;;;781;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;9;;;;;;;;;;;;;;;
"Lerret, engelsk";alen;;;;;;472;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;13;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;731;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;1;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;20;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;41;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;21;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;36;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;144;;;;;;;;;;
"Multum";stykk;10;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;12;;;;;;;;;;
"Mønje";pund;;;;;;30;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;178;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;13;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;6;;;;;;;;;;;;;;;
"Murstein";stykk;27000;;;;;15000;;;;;;;;;;;;;;;
"Most, av epler";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Mjød";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;1;;;;;;;;;;;;;;;
"Messingtråd, fin";pund;;;;;;50;;;;;;;;;;;;;;;
"Malt";tønner;571;;;;;4271;3;4;;;208;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;6;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;;;;;;;;;;;;;;;
"Synåler";brev;;;;;;;;;;;1;;;;;;;;;;
"Synåler";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;15;;;;;;;;;;;;;;;
"Ost";pund;;;;;;457;;;;;;;;;;;;;;;
"Olmerduk";stykk;11;;;;;14;;;;;;;;;;;;;;;
"Oksehoder med vann i";stykk;;;;;;161;;;;;;;;;;;;;;;
"Laurbærolje";pund;;;;;;4;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;41;;;;;;;;;;;;;;;
"Linolje";tønner;;;;;;5;1;4;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;4;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;4;;;;;;;;;;;;;;;
"Olje, jasminolje";flasker;;;;;;2;;;;;;;;;;;;;;;
"Pepper";pund;50;;;;;275;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;208;;;;;;;;;;;;;;;
"Porselen";tønner;1;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;7;;;;;;;;;;;;;;;;;;;;
"Punsjboller";stykk;25;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;22;;;;;;;;;;;;;;;
"Pomeranser, skall, syltet og tørre";pund;;;;;;22;1;2;;;4;;;;;;;;;;
"Poppentøy";;;;;;;;;;51;48;;;;;;;;;;;
"Pomeranser";stykk;;;;;;250;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;75;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;40;;;;;;;;;;;;;;;
"Pryssing";pund;;;;;;24;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;99;1;2;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Pepperkaker";stykk;;;;;;11;;;;;5;;;;;;;;;;
"Pennefjær";stykk;;;;;;800;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;15;;;;;;;;;;
"Parykker";stykk;;;;;;;;;;;10;;;;;;;;;;
"Rosiner";pund;94;;;;;1756;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;689;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;1661;1;2;;;320;1;2;;;;;;;;
"Rask";stykk;;;;;;44;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;1;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Sukker, topsukker";pund;100;;;;;4414;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;1892;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;36;;;;;20;;;;;;;;;;;;;;;
"Svisker";pund;1372;;;;;2812;;;;;;;;;;;;;;;
"Salt, spansk";tønner;338;;;;;2637;;;;;221;;;;;;;;;;
"Salt, fransk";tønner;;;;;;724;;;;;280;;;;;;;;;;
"Stål";pund;;;;;;1100;;;;;96;;;;;;;;;;
"Smør";tønner;;;;;;24;5;7;;;5;;;;;;;;;;
"Sukker";;;;;11;16;;;;114;8;;;;;;;;;;;
"Spisskummen";pund;;;;;;190;;;;;;;;;;;;;;;
"Stoler";;;;;;;;;;24;;;;;;;;;;;;
"Sirs";stykk;36;;;;;;;;;;;;;;;;;;;;
"Sigger til Melk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Sars";stykk;;;;;;20;;;;;;;;;;;;;;;
"Sager av jern";stykk;;;;;;7;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Sennepsfrø";pund;;;;;;266;2;3;;;;;;;;;;;;;
"Ullstrømper";par;;;;;;5;;;;;1;;;;;;;;;;
"Ullstrømper";dusin;;;;;;62;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;1;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;8;1;4;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;16;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;10;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;203;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;4;;;;;;;;;;;;;;;
"Sirup";pund;3092;;;;;5840;;;;;1339;;;;;;;;;;
"Stivelse, blå";pund;;;;;;10;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;312;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;312;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;12;1;4;;;1;;;;;;;;;;;;;;;
"Seilduk";stykk;6;;;;;14;;;;;3;;;;;;;;;;
"Sko til menn";par;46;;;;;;;;;;54;;;;;;;;;;
"Sko til damer";par;4;1;2;;;;;;;;;;;;;;;;;;
"Skjørt";stykk;5;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;478;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Bånd, snørebånd";dusin;;;;;;10;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;4;4;5;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;;;;;;5;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;3;;;;;;;;;;
"Skinn, saffian";deger;;;;;;2;5;12;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Skrin, malte";stykk;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Mandler, sukkermandler";pund;;;;;;11;;;;;;;;;;;;;;;
"Silketøy, kinesisk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;3;;;;;;;;;;;;;;;
"Punger, skinnpunger";dusin;;;;;;6;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;8;;;;;;;;;;;;;;;
"Sajet";stykk;;;;;;40;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;11;;;;;;;;;;;;;;;
"Svovel";pund;60;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;66;;;;;6;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;2280;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Sakser";dusin;;;;;;4;;;;;;;;;;;;;;;
"Steintavlebøker";stykk;;;;;;4;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";pund;4764;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;136;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;389;;;;;36;;;;;;;;;;
"Tråd";pund;;;;;;21;;;;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Taft";alen;36;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;27100;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;2;;;;;8;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;99;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;4;;;;;;;;;;;;;;;
"Nettelduk";dusin;;;;;;5;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;11810;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;283;;;;;12;;;;;;;;;;
"Tobakksblader";pund;;;;;;58588;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;28;1;2;;;5;;;;;;;;;;
"Kopper, tekopper, porselen";par;524;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;24;;;;;;;;;;;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;37;1;2;;;;;;;;;;;;;
"Triumphant";stykk;1;;;;;;;;;;;;;;;;;;;;
"Trippels";pund;;;;;;10;;;;;;;;;;;;;;;
"Trille";alen;;;;;;40;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Tauverk";pund;;;;;;700;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;371;;;;;2879;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;20;;;;;;;;;;;;;;;
"Trehester";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tøffelblader";dusin;;;;;;2;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;48;;;;;;;;;;
"Tøfler";par;;;;;;;;;;;8;;;;;;;;;;
"Trøyer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tønnebånd";bunter;;;;;;;;;;;20;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;304;;;;;;;;;;
"Ullvarer";pund;;;;;;2;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;5;;;;;;;;;;;;
"Ur, lommeur";stykk;2;;;;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;4;;;;;;;;;;;;;;;
"Vugger";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;;;;;;3;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;16;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;2;3;4;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;12;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;30;;;;;;;;;;;;;;;
"Vinistriach";pund;;;;;;6;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;59;;;;;;;;;;
