Vare;Enhet;Mengde;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;24;3;48;3;0;3;36;3;24;;;3;24;3;48;3;48;;;4;0;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;36;2;48;2;16;2;36;2;48;;;2;36;2;48;2;48;;;3;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;36;2;48;2;24;2;48;2;48;;;2;36;2;48;2;48;;;3;0;;;
"Havre";"tønner";"1";;;;;;;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;
"Erter";"tønner";"1";3;24;;;3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;24;0;20;0;;;
"Ost";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;10;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;20;0;24;0;20;0;24;0;24;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;"""Jern, jerngryter"" står ført som 5 rd. for juli og august, men jeg har ført dette som 5 sk. da dette antakelig er det som er ment.";;;;"""Jern, jerngryter"" står ført som 5 rd. for juli og august, men jeg har ført dette som 5 sk. da dette antakelig er det som er ment.";;;;;;;;;;;;;;;;;
