Vare;Enhet;"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";"Udenlandske steder mengde hele";"Udenlandske steder mengde teller";"Udenlandske steder mengde nevner";"Udenlandske steder daler";"Udenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;59;1;2;;;46;;;;;;;;;;
"Alun";pund;298;;;;;80;;;;;;;;;;
"Angler";stykk;1000;;;;;1000;;;;;;;;;;
"Anis";pund;79;1;2;;;56;;;;;;;;;;
"Apotekervarer";;;;;27;;;;;;;;;;;;
"Bånd, florett";stykk;48;;;;;16;;;;;;;;;;
"Bånd, silke";stykk;38;;;;;;;;;;;;;;;
"Bånd, taft";stykk;19;;;;;;;;;;;;;;;
"Bånd, taft";alen;1307;;;;;160;;;;;;;;;;
"Bendler";stykk;463;;;;;;;;;;;;;;;
"Bendler";alen;3930;;;;;1808;;;;;;;;;;
"Blår";pund;18692;;;;;54708;;;;;;;;;;
"Blausel";pund;12;1;2;;;;;;;;;;;;;
"Blekkhorn";dusin;5;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;8;;;;;;;;;;;;;;;
"Blias";pund;5;1;2;;;;;;;;;;;;;
"Bly, i klumper";pund;340;;;;;1432;;;;;;;;;;
"Bomull";pund;20;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;5;1;2;;;;;;;;;;;;;
"Bomullstøy";alen;282;;;;;20;;;;;;;;;;
"Børster";dusin;4;;;;;;;;;;;;;;;
"Brasilienholt";pund;64;1;2;;;52;;;;;;;;;;
"Brennevin, fransk";anker;75;4;5;;;;;;;;;;;;;
"Byggryn";tønner;4;1;4;;;;;;;;;;;;;
"Kalemank";stykk;2;;;;;29;;;;;;;;;;
"Kaffebønner";pund;1471;;;;;557;;;;;;;;;;
"Kammerduk";stykk;17;;;;;;;;;;;;;;;
"Campecheholt";pund;36;;;;;;;;;;;;;;;
"Kamfer";pund;;1;2;;;;;;;;;;;;;
"Kanel";pund;10;1;4;;;3;3;4;;;;;;;;
"Kardemomme";pund;6;;;;;;3;4;;;;;;;;
"Kattun, hvitt";alen;68;;;;;68;;;;;;;;;;
"Kattun, trykt";alen;829;;;;;;;;;;;;;;;
"Sitronskall";pund;9;;;;;;;;;;;;;;;
"Korinter";pund;6;;;;;;;;;;;;;;;
"Kork";bismerpund;1;;;;;;;;;;;;;;;
"Damask";alen;70;;;;;;;;;;;;;;;
"Fernambuk";pund;37;;;;;26;;;;;;;;;;
"Fingerbøll";dusin;153;;;;;;;;;;;;;;;
"Flor";alen;30;;;;;39;;;;;;;;;;
"Fløyel";alen;66;;;;;;;;;;;;;;;
"Fuglefrø";pund;5;1;2;;;;;;;;;;;;;
"Glass, pommersk";kister;6;;;;;;;;;;;;;;;
"Grisette";alen;40;;;;;;;;;;;;;;;
"Gros de Tour";alen;80;;;;;;;;;;;;;;;
"Hagl";pund;296;;;;;;;;;;;;;;;
"Hamp";pund;3064;;;;;20816;;;;;;;;;;
"Hansker, bomullshansker";dusin;6;;;;;;;;;;;;;;;
"Hansker";par;4;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;9;3;4;;;;;;;;;;;;;
"Hør";pund;6869;;;;;28970;;;;;;;;;;
"Hvete";tønner;76;;;;;593;1;2;;;;;;;;
"Luer av ull";dusin;4;;;;;10;;;;;;;;;;
"Luer av skinn";stykk;18;;;;;;;;;;;;;;;
"Humle";pund;6493;;;;;6792;;;;;;;;;;
"Gryter, jern";pund;3864;;;;;;;;;;;;;;;
"Nåler, jern";bunter;21;;;;;;;;;;;;;;;
"Jern, jernspon";pund;288;;;;;;;;;;;;;;;
"Indigo";pund;208;1;2;;;760;;;;;;;;;;
"Ingefær";pund;93;;;;;30;;;;;;;;;;
"Isenkram";;;;;10;;;;;;;;;;;;
"Kobberrør";pund;1;;;;;;;;;;;;;;;
"Kålhoder";stykk;400;;;;;;;;;;;;;;;
"Kammer";dusin;36;1;3;;;;;;;;;;;;;
"Karder";dusin;15;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;19;;;;;4;1;2;;;;;;;;
"Knappenåler";bunter;8;;;;;;;;;;;;;;;
"Knappenåler";brev;142;;;;;;;;;;;;;;;
"Knapper, diverse sorter";dusin;146;;;;;;;;;;;;;;;
"Knapper av bein";gross;57;;;;;;;;;;;;;;;
"Knapper av horn";gross;9;;;;;;;;;;;;;;;
"Knipetenger";stykk;14;;;;;;;;;;;;;;;
"Kniver";dusin;28;5;6;;;54;;;;;;;;;;
"Kjønrøk";tasker;200;;;;;;;;;;;;;;;
"Kramsøm";stykk;21400;;;;;;;;;;;;;;;
"Krapp";pund;20;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;1;;;;;;;;;;;;;;;
"Lakk";pund;11;;;;;2;;;;;;;;;;
"Laurbær";pund;1;1;2;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;5;;;;;;;;;;;;;;;
