Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;126;;;;;;;;;;;;;;;
"Åretrær";tylfter;27;;;;;7;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;286;;;;;210;;;;;;;;;;;;;;;
"Aske";tønner;17;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 18 allinger, 1 fot brede";tylfter;1;;;;;5;;;;;;;;;;;;;;;
"Alling, furu, 18 allinger, under 1 fot";tylfter;8;;;;;295;;;;;;;;;;;;;;;
"Alling, gran, 18 allinger, under 1 fot";tylfter;6;;;;;14;;;;;;;;;;;;;;;
"Båndstaker";stykk;12400;;;;;;;;;;;;;;;;;;;;
"Baj, vanlig";alen;;;;;;;;;;;462;;;;;;;;;;
"Barkholt";tylfter;;1;2;;;97;;;;;;;;;;;;;;;
"Bark eller never, bjørk";bunter;;;;;;;;;;;21;;;;;;;;;;
"Bly, i klumper";pund;1920;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, alle slag";stykk;18806;;;;;58199;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;131;;;;;489;;;;;10;;;;;;;;;;
"Ved, or";favner;40;;;;;107;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;256;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;2;;;;;;;;;;
"Skatoll, av eik";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;;;;;;;;;;;70;;;;;;;
"Epler eller frukt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Enebær";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bjelker og stolper, eik, under 1 fot";tylfter;12;3;4;;;;;;;;;;;;;;;;;;
"Krumholt, eik";tylfter;3;5;6;;;;;;;;10;;;;;;;;;;
"Planker, eik";tylfter;8;1;4;;;;;;;;28;;;;;;;;;;
"Over og undertømmer, eik";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;92;1;2;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;146;;;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;4;;;;;;;;;;4;;;;;;;;;;
"Skinnpelser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 14 allinger, 1 1/2 fot brede";tylfter;;;;;;76;1;3;;;;;;;;;;;;;
"Alling, furu, 14 allinger, 1 fot brede";tylfter;;;;;;406;5;6;;;2;;;;;;;;;;
"Alling, furu, 14 allinger, under 1 fot";tylfter;12;;;;;2156;1;4;;;42;;;;;;;;;;
"Alling, gran, 14 allinger, 1 fot brede";tylfter;;;;;;228;;;;;;;;;;;;;;;
"Alling, gran, 14 allinger, under 1 fot brede";tylfter;;;;;;127;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;1;;;;;;;;;;
"Fettstein";stykk;15;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";dusin;;;;;;;;;;;6;;;;;;;;;;
"Håndspiker";tylfter;13;1;2;;;1183;;;;;;;;;;;;;;;
"Harveboller, eik";tylfter;;;;;;20;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;12;;;;;;;;;;
"Hør";pund;;;;;;;;;;;1280;;;;;;;;;;
"Hummer, levende";stykk;;;;;;28000;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;850;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;40;;;;;;;;;;
"Hvetemel";tønner;20;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;2;1;2;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;24889;;;;;;;;;;31183;;;;;;;;;;
"Jern, stangjern";pund;128072;;;;;27200;;;;;189209;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;91;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1280;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;18450;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;37;;;;;;;;;;
"Kirsey";hele stykker;;;;;;;;;;;29;;;;;;;;;;
"Klede";alen;;;;;;;;;;;450;;;;;;;;;;
"Laks, røkt";stykk;24;;;;;;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";stykk;79024;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, vanlig";alen;100;;;;;;;;;;;;;;;;;;;;
"Lessetrær";tylfter;30;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;8;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;145;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;6;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;;;;;;;;;;;50;;;;;;;;;;
"Huder, okse, beredte";stykk;;;;;;;;;;;38;;;;;;;;;;
"Pipestaver";stykk;2300;;;;;5700;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;19;1;2;;;;;;;;
"Rug";tønner;;;;;;;;;;;14;;;;;;;;;;
"Rennetre";tylfter;1;;;;;2;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;3;;;;;;;;;;17;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;78;;;;;;;;;;
"Salt, fransk";tønner;18;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;23;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 16 allinger, 1 fot brede";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Alling, furu, 16 allinger, under 1 fot brede";tylfter;31;;;;;459;1;2;;;;;;;;;;;;;
"Alling, gran, 16 allinger, under 1 fot brede";tylfter;10;1;2;;;22;;;;;;;;;;;;;;;
"Brisling og sild";lester;6;;;;;;;;;;;;;;;;;;;;
"Brisling og sild";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Skinn, bukk og geit, uberedt";deger;4;;;;;;;;;;54;;;;;;;;;;
"Skinn, bukk og geit, beredt";deger;1;;;;;4;;;;;;;;;;;;;;;
"Skofter";tylfter;11;;;;;8;;;;;;;;;;;;;;;
"Slagvoller, eik";stykk;1150;;;;;500;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;30;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;1;9;28;;;;;;;;
"Sparrer, 30 fot";stykk;77;;;;;342;;;;;;;;;;;;;;;
"Spirer, 7 palmer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spirer, 5 palmer";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;15;1;2;;;;;;;;;;;;;
"Steinkull";lester;18;;;;;15;;;;;;;;;;;;;;;
"Steinkull";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;100;;;;;;;;;;
"Alling, 7 allinger";tylfter;148;;;;;37;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;1760;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;300;;;;;;;;;;
"Alling, 10 alen";tylfter;419;;;;;424;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4671;;;;;;;;;;
"Tobakk, spunnet";pund;50;;;;;;;;;;16100;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;4;;;;;;;;;;
"Staver, tønnestaver";stykk;200;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;640;;;;;;;;;;104;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1 fot";tylfter;8;;;;;4;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1/2 fot";tylfter;72;;;;;147;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1/2 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, under 1/2 fot";tylfter;94;;;;;36;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;512;;;;;550;;;;;;;;;;;;;;;
"Trau";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tvebakker";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Alling, furu, 20 allinger, 1 fot brede";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Alling, furu, 20 allinger, under 1 fot brede";tylfter;2;;;;;30;;;;;;;;;;;;;;;
"Alling, furu, 20 allinger, under 1 fot brede";stykk;4;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;20;;;;;;;;;;;;;;;;;;;;
"Fioliner";tylfter;;;;;;22;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;;;;;;60;;;;;;;;;;
"Vognstjerter";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Hornstaver";tylfter;35;1;2;;;;;;;;;;;;;;;;;;
