Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Høyg";7;"Ravnes";;115;;;;;;;;;;;;"Porsgrunn";"Norge";"Corck (Irland)";"";;;
"Anders Høyg";9;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 effter"
"Anders Høyg";265;"Ravnes";;115;;;;;;;;;;;;"Porsgrunn";"Norge";"Amsterdam";"Nederland";;;
"Anders Høyg";282;;;;;;;;;;;;;;;"Porsgrunn";"Norge";"Amsterdam";"Nederland";;;"3 efter"
"Anders Høyg";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Anders Høyg";483;"Ravnes";;115;;;;;;;;;;;;"Porsgrunn";"Norge";"Christiania";"Norge";;;
"Anders Høyg";485;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Arent Will. Backer";11;"De Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Arent Will. Backer";109;"De Jonde Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Arent Will. Backer";195;"De Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Arent Will. Backer";263;"De Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Arent Will. Backer";366;"De Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Arent Will. Backer";375;;;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"1 efter"
"Anders Roht";17;"De Jonge Johannes";;31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Anders Roht";110;"De Jonge Johannes";;31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Anders Roht";197;"De Jonge Johannes";;31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Anders Stiesen";57;;;13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Anders Stiesen";177;;;13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Anders Stiesen";303;;;13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Anders Andersen";65;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";125;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";168;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";232;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";401;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";461;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Hansen";71;"Patientia";;89;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Anders Hansen";229;"Patientia";;89;;;;;;;;;;;;"Arendal";"Norge";"Have de Grase";"";;;
"Anders Hansen";322;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"5 efter"
"Anders Hansen";460;"Patientia";;89;;;;;;;;;;;;"Arendal";"Norge";"Graasey";"";;;
"Anders Hansen";474;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"3 efter"
"Anders Evensen";80;;;24;;;;;;;;;;;;"Nedernes Len";"";"Aaborg";"";;;
"Anders Evensen";292;"Fortuna";;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Almouth";"";;;
"Anders Evensen";411;"Fortuna";;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Anders Evensen";480;"Fortuna";;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Ancher, agent";82;;;;1;2;;;;;;;;;;"Halden";"Norge";;;;;"2 efter"
"Ancher, agent";144;;;;1;2;;;;;;;;;;;;"Dunkerque";"Frankrike";;;"2 efter"
"Ancher, agent";484;;;;1;2;;;;;;;;;;;;"Dunkerque";"Frankrike";;;"5 efter"
"Anders S. Møller";85;;;9;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Anders S. Møller";307;;;9;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Anders Kølle";90;;;1;;;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Anders Kølle";486;;;1;;;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Asgard Gundersen";100;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Asgard Gundersen";189;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Asgard Gundersen";257;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Asgard Gundersen";410;;;12;;;;;;;;;;;;"Nedens Len";"";"Arendal";"Norge";;;
"Anders Koefold";101;;;19;;;;;;;;;;;;"Hasle";"";"Rørvig";"Danmark";;;
"Anders Kolfold";266;;;19;;;;;;;;;;;;"Hasle";"";"Rørvig";"Danmark";;;
"Anders Kolfold";446;;;19;;;;;;;;;;;;"Hasle";"";"Præstø";"Danmark";;;
"Anders Windprop";127;;;16;;;;;;;;;;;;"Brewig";"";"København";"Danmark";;;
"Anders Windprop";151;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Anders Windprop";295;;;16;;;;;;;;;;;;"Brewig";"";"Skælskør";"Danmark";;;
"Anders Windprop";477;;;19;;;;;;;;;;;;"Brewig";"";"Arendal";"Norge";;;
"Aalle Fridrichs";133;"Blomendahl";;177;1;2;;;;;;;;;;"Hindeloopen";"Nederland";"Amsterdam";"Nederland";;;
"Aalle Fridrichs";196;;;;;;;;;;;;;;;"Hindeloopen";"Nederland";;;;;"2 efter"
"Aage Swendsen";151;;;2;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;"1 efter"
"Aage Svendsen";218;;;4;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Aage Svendsen";453;;;4;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Andreas Rentler";159;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Anders Riis";177;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Anders Aslaksen";188;;;10;1;2;;;;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Alexander Kemmer";211;"The Mary";;46;1;2;;;;;;;;;;"Glasgow";"Skottland";"Amsterdam";"Nederland";;;
"Alexander Kemmer";229;;;;;;;;;;;;;;;"Glasgow";"Skottland";;;;;"3 efter"
"Alexander Kemmer";229;;;;;;;;;;;;;;;"Glasgow";"Skottland";;;;;"5 efter"
"Anders Knudsen";245;;;;1;2;;;;;;;;;;;;;;;;"4 efter"
"Aanen Has. Toftenæss";246;;;;1;2;;;;;;;;;;"Mandals Lehn";"";"Mandals Lehn";"";;;"1 efter"
"Anders Kiile";280;;;;1;2;;;;;;;;;;;;"Holmestrand";"Norge";;;
"Anders Schrint";324;"Adjutor";;123;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Anthony Smith";328;"Prom Rosa";;;;;;;;;;;;;;"Stochton";"";"Dublin";"Irland";;;
"Abraham Eeg";364;"Mette Chattrina";;33;;;;;;;;;;;;"Brewig";"";"Ostend";"Belgia";;;
"Anders Evensen Numdrup";375;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"3 efter"
"Anders Bang";380;;;15;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Aanen Th. Hoegsaas";380;;;1;;;;;;;;;;;;"Mandals Lehn";"";"Mandals Lehn";"";;;"efter"
"Anders Klemensen";403;;;;;;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Anders Jensen";422;"Elisabeth Chat.";;140;;;;;;;;;;;;"Tønsberg";"Norge";"Ostend";"Belgia";;;
"Anders Sand";433;"St. Nicolay";;24;;;;;;;;;;;;"Strømen";"";"Drammen";"Norge";;;
"Anders Aalløe";441;;;1;;;;;;;;;;;;;;"Kristiansand";"Norge";;;"1 efter"
"Abraham Killsen";458;;;1;;;;;;;;;;;;;;"Kragerø";"Norge";;;"9 efter"
"Bartolemeus Møller";9;;;1;3;4;;;;;;;;;;"Porsgrunn";"Norge";"Kragerø";"Norge";;;"5 efter"
"Berent Harms";22;"De Twe Gebd.";;21;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Berent Harms";36;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Berent Harms";145;"de Twe Gebd.";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Berent Harms";246;"de Twe Gebd.";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Børge Ottesten";82;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Bøne Boysen";90;;;128;;;;;;;;;;;;"København";"Danmark";"Hafnie[?]";"";;;
"Broder Melfsen";256;"Frau Nancy";;42;;;;;;;;;;;;"Amsterdam";"Nederland";"Harlingen";"Nederland";;;
"Broder Melfsen";291;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"1 efter"
"Broder Melfsen";291;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"2 efter"
"Broder Melfsen";384;"Frau Nancy";;42;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Broder Melfsen";390;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"5 efter"
"Bøye Bøysen";294;;;8;;;;;;;;;;;;"Flensburg";"Danmark";"Aarhus";"Danmark";;;
"Berke Arvesaong";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Claus Pedersen";1;;;19;;;;;;;;;;;;"Brewig";"";"Aarhus";"Danmark";;;
"Claus Pedersen";236;;;19;;;;;;;;;;;;"Brewig";"";"Assens";"Danmark";;;
"Claus Pedersen";355;;;19;;;;;;;;;;;;"Brewig";"";"Aalborg";"Danmark";;;
"Claus Pedersen";362;;;;1;2;;;;;;;;;;"Brewig";"";;;;;"4 efter"
"Claus Pedersen";441;;;;;;;;;;;;;;;"Brewig";"";;;;;"[...?] efter (uklar skrift)"
"Claus Pedersen";485;;;19;;;;;;;;;;;;"Brewig";"";"Assens";"Danmark";;;
"Christopher Perbel.";1;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Christopher Perbel.";6;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Christopher Perbel.";6;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Christopher Perbel.";6;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Christopher Perbel.";9;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Christopher Perbel.";177;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Christopher Perbel.";177;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Christopher Perbel.";226;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Christopher Perbel.";486;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Casper Suur";6;;;;;;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Claus Nielsen Bugge";6;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Claus Nielsen Bugge";56;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Claus Nielsen Bugge";469;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Claus Sybrants";39;"De Tve Gebruders";;24;;;;;;;;;;;;"Pechel i Grøning";"";"Gronningen";"Nederland";;;
"Christen Brandie";47;;;5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen Draabech";48;;;6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen Drasbech";179;;;6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Casper Simensen";82;;;8;1;2;;;;;;;;;;"Nachskoug";"";"Nachskoug";"";;;
"Casper Simensen";233;;;8;1;2;;;;;;;;;;"Nachskoug";"";"Nachskoug";"";;;
"Cort Mortensen";105;;;12;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Cort Mortensen";238;;;12;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Olsen";134;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Chirsten Olsen";230;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Olsen";428;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Olsen";464;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Corfitz Bøyl";149;;;10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Corfitz Bøyl";282;;;10;;;;;;;;;;;;"Aarhus";"Danmark";"Hadsuns";"";;;
"Christen Andersen";156;;;1;;;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Christen Nielsen Lund";158;;;15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Christen Madtsen";158;;;1;1;2;;;;;;;;;;"Thisted";"Danmark";"Slependen";"Norge";;;"3 efter"
"Clement Jonsen Møller";203;;;8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Clement Jonsen Møller";302;;;8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Friis";220;"de Twende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";"Aberdeen";"Skottland";;;
"Christen Friis";391;"de Twende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";"Ipswich";"England";;;
"Christen Friis";466;"de Twende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";"Ipswich";"England";;;
"Christian Brun";287;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Christopher Ancher";308;;;;1;2;;;;;;;;;;;;"Halden";"Norge";;;"2 efter"
"Christopher Ancher";441;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"11 efter"
"Christian Andersen";318;;;7;;;;;;;;;;;;"Thiøme";"";"Kiertemunde";"";;;
"Christopher Kindler";351;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Christen Eriksen";367;;;5;1;2;;;;;;;;;;"Nackou";"";"Nachskoug";"";;;
"Christen Jensen";419;;;4;;;;;;;;;;;;"Sirevåg";"Norge";"Bergen";"Norge";;;
"Christen Hendrichsen";424;"Haabeth";;108;;;;;;;;;;;;"Arendal";"Norge";"Sunderland";"England";;;
"Christen Odderbeck";450;;;;;;;;;;;;;;;"Kragerø";"Norge";;;;;"2 efter"
"Christen Saxmult";459;;;1;;;;;;;;;;;;;;;;;;"efter"
"Colbent Finckelsen";461;;;7;1;2;;;;;;;;;;"Listen Ambt";"";"Kragerø";"Norge";;;
"Christen Hansen";476;;;13;;;;;;;;;;;;"Thiøme";"";"Arendal";"Norge";;;
"Christen Jacobsen";478;;;5;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"David Niman";245;"Eglinton";;;;;;;;;;;;;;"Erum";"";"Irland";"Irland";;;
"David Niman";282;;;;;;;;;;;;;;;"Erum";"";;;;;"efter"
"de hl: Deickmænner";268;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"de hl: Deickmænner";269;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"de hl: Deickmænner";323;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"de hl: Deickmænner";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"de hl: Deickmænner";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"13 efter"
"de hl: Deickmænner";445;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"de hl: Deickmænner";458;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"8 efter"
"de hl: Deickmænner";468;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"11 efter"
"Ditlef Rasch";268;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Ditlef Rasch";289;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Obrirte Deichman";269;;;;;;;;;;;;;;;;;;;;;"3 efter"
"Obrirte Deichman";269;;;;;;;;;;;;;;;;;;;;;"6 efter"
"Erich Pedersen";1;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Egbert Jongman";12;"De Jonge Wullun";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jongman";296;"De Jonge Wullun";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Erich Huysen";"";;;
"Egbert Jongman";370;"De Jonge Wullun";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Erich Huysen";"";;;
"Egbert Jongman";420;"De Jonge Wullun";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Erich Huysen";"";;;
"Egbert Jongman";428;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"1 efter"
"Eime Heeren";26;"Engel Gabriel";;34;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Eime Heeren";130;"Engel Gabriel";;34;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Elche Rinche Valch";34;"Hellena Maria";;44;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Elche Rinche Valch";37;;;;;;;;;;;;;;;;;"Emden";"Tyskland";;;"3 efter"
"Ewert Reinders";40;"De Twe Gebrd.";;22;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Ewert Reinders";185;"De Twe Gebrd.";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Elias Andersen";70;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elias Andersen";126;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elias Andersen";172;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elias Andersen";213;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elias Andersen";291;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elias Toien";87;;;;;;;;;;;;;;;;;"Tønsberg";"Norge";;;"1 efter"
"Elias Toien";226;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"1 efter"
"Egbert Harms";92;"De Jonge Harm";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Egbert Harms";204;"De Jonge Harm";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Erich Andersen";132;"Labelle Elisabeth";;82;;;;;;;;;;;;"Brewig";"";"Amsterdam";"Nederland";;;
"Erich Andersen";137;;;;;;;;;;;;;;;"Brewig";"";;;;;"efter"
"Erich Andersen";253;"Labelle Elisabeth";;82;;;;;;;;;;;;"Brewig";"";"Amsterdam";"Nederland";;;
"Erich Andersen";261;;;;;;;;;;;;;;;"Brewig";"";;;;;"8 efter"
"Erich Andersen";374;"Labelle Elisabeth";;82;;;;;;;;;;;;"Brewig";"";"Amsterdam";"Nederland";;;
"Erich Andersen";375;;;;;;;;;;;;;;;"Brewig";"";;;;;"4 efter"
"Egbert Pieter";146;"De Welfart";;29;;;;;;;;;;;;"Gronningen";"Nederland";"Stavern";"Norge";;;
"Egbert Pieter";275;"Recht der See";;;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Egbert Pieter";365;"Recht der See";;25;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Egbert Pieter";375;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"2 efter"
"Eime Frerichs";192;"Abrah. offerte";;35;;;;;;;;;;;;"Spigerog";"";"Amsterdam";"Nederland";;;
"Eime Frerichs";352;"Abrah. offerte";;35;;;;;;;;;;;;"Spigerog";"";"Spigerog";"";;;
"Erich Pedersen";281;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Erich Pedersen";357;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Erich Pedersen";403;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Ewen Rolfsen";298;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"5 efter"
"Ewen Rolfsen";411;;;1;;;;;;;;;;;;;;"Risør";"Norge";;;"1 efter"
"Ewen Rolfsen";403;;;1;;;;;;;;;;;;;;"Risør";"Norge";;;"4 efter"
"Ewen Rolfsen";470;;;;1;2;;;;;;;;;;;;"Risør";"Norge";;;"1 efter"
"Edwart Carlin";405;"Laurel";;187;1;2;;;;;;;;;;"Whitby";"England";"London";"England";;;
"Ewen Halvorsen";479;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"1 efter"
"Frands Alling";108;;;9;;;;;;;;;;;;"Hoebroe";"";"Larvik";"Norge";;;
"Foche Heeren";116;"de Gerechtikeit";;31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Edum";"";;;
"Frandtz Nielsen";471;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;
"Frandtz Nielsen";157;;;1;;;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Frandtz Nielsen";169;;;;1;2;;;;;;;;;;;;;;;;"4 efter"
"Frandtz Nielsen";211;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Frandtz Nielsen";245;;;1;;;;;;;;;;;;;;;;;;"3 efter"
"Frandtz Nielsen";279;;;1;;;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Frandtz Nielsen";300;;;1;;;;;;;;;;;;;;;;;;"efter"
"Frandtz Nielsen";322;;;1;;;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Frandtz Nielsen";390;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Frandtz Nielsen";441;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"16 efter"
"Frederich Worpel";194;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Frederich Worpel";330;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Francis Gray";196;"Ann";;106;;;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Friderich Wesseltopt";249;"Den Norche Løwe";;192;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Friderich Wesseltopt";264;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Friderich Wesseltopt";264;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Friderich Wesseltopt";390;"Den Norche Løwe";;192;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Friderich Wesseltopt";400;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Friderich Wesseltopt";400;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Friderich Wesseltopt";477;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Folcher Hyldrichs";272;"de sex Gebrd.";;34;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Erich Huysen";"";;;
"Folcher Hyldrichs";336;"de sex Gebrd.";;34;;;;;;;;;;;;"Achmerziel";"";"Erich Huysen";"";;;
"Frantz Casper E.";448;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Friderich Tellefsen";457;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"3 efter"
"Geert Henrich Sondag";9;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert HenrichSondag";42;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert HenrichSondag";136;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert HenrichSondag";277;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert HenrichSondag";350;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geert HenrichSondag";416;"De Jonge Hend.";;35;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Guttorm Olsen";95;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Guttorm Olsen";159;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Guttorm Olsen";298;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Guttorm Olsen";409;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Guttorm Olsen";465;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Garman Hyldrichs";103;"Abrah. Offerhands";;34;1;2;;;;;;;;;;"Achmerziel";"";"Amsterdam";"Nederland";;;
"Garman Hyldrichs";206;"Abrah. Offerhands";;34;1;2;;;;;;;;;;"Achmerziel";"";"Hoorn";"Nederland";;;
"Garman Hyldrichs";271;;;34;1;2;;;;;;;;;;"Harlingen";"Nederland";"Hoorn";"Nederland";;;
"Garman Hyldrichs";286;;;;;;;;;;;;;;;;;;;;;"1 efter"
"Garman Hyldrichs";335;"Abrah. Offerhands";;34;1;2;;;;;;;;;;"Harlingen";"Nederland";"Hoorn";"Nederland";;;
"Geerit Willims";111;"De Frede";;30;;;;;;;;;;;;"Doromoerzil";"";"Doromoerzil";"";;;
"Geerit Willims";217;"De Frede";;30;;;;;;;;;;;;"Doromoerzil";"";"Harlingen";"Nederland";;;
"Geerit Willims";229;;;;;;;;;;;;;;;"Doromoerzil";"";;;;;"1 efter"
"Geerit Willims";373;;"De Frede";30;;;;;;;;;;;;"Doromoerzil";"";"Doromerzil";"";;;
"Geerit Jans Smith";153;"De 2 Gesøsters";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Geerit Jans Smith";241;"De 2 Gesøsters";;28;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"George Longbothum";198;"Fair Traider";;52;;;;;;;;;;;;"Whitby";"England";"Stockton-on-Tees";"England";;;
"Gunuld Pedersen";267;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
