Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Gdansk og polsk Preussen mengde hele";"Gdansk og polsk Preussen mengde teller";"Gdansk og polsk Preussen mengde nevner";"Gdansk og polsk Preussen daler";"Gdansk og polsk Preussen skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;1000;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Allehånde";pund;;;;;;;;;;;;;;;;;;;;;577;;;136;20;;;;;;;;;;;;;;;;;;;;;;;;136;20;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;2100;;;59;34;;;;;;;;;;;2500;;;75;;;;;;;;;;134;34;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;94;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;211;;;21;94;;;;;;;;;;;;;;;;;;;;;;;;21;94;
"Ansjos";pund;;;;;;;;;;;;;;;;;;;;;3;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Apotekeresker";;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Asia, av bambus";pund;;;;;;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Bly, i klumper";pund;;;;;;31702;;;1487;;;;;;;;;;;;300;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;1504;48;
"Baj";alen;;;;;;555;;;163;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163;16;
"Bånd, ull";stykk;;;;;;178;;;31;48;;;;;;;;;;;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;33;48;
"Bomullstøy";alen;;;;;;146;;;56;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;32;
"Bøker";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Flasker";;;;;;;;;;4;48;;;;4;24;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Bendler";alen;;;;;;200;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8;
"Blår";pund;;;;;;5094;;;213;72;;;;;;3488;;;140;;4906;;;242;16;10249;;;516;48;;;;;;;;;;;;;;;;;;;1112;40;
"Bommesi";alen;;;;;;42;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;60;;;7;76;;;;;;;;;;;;;;;;;;;;;;;;7;76;
"Bånd, atlask";alen;;;;;;;;;;;;;;;;;;;;;50;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Bånd, silke";alen;;;;;;;;;;;;;;;;;;;;;48;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Bygg";tønner;;;;;;;;;;;;;;;;3557;;;10769;72;1158;1;2;3610;48;2213;;;6922;48;;;;;;;;;;;;;;;;;;;21302;72;
"Borax, raffinert";pund;;;;;;;;;;;;;;;;;;;;;5;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;40;
"Børster";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;24;;;30;80;;;;;;;;;;;;;;;;;;;;;;;;30;80;
"Blyanter";pund;;;;;;;;;;;;;;;;;;;;;138;;;7;83;;;;;;;;;;;;;;;;;;;;;;;;7;83;
"Blikkpulver";pund;;;;;;;;;;;;;;;;;;;;;43;;;7;20;;;;;;;;;;;;;;;;;;;;;;;;7;20;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;202;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Brennevin, fransk";potter;;;;;;;;;;;;;;;;;;;;;146;;;27;3;;;;;;;;;;;;;;;;;;;;;;;;27;3;
"Bankebygg";pund;;;;;;;;;;;;;;;;;;;;;260;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Brasilienholt";pund;144;;;7;48;;;;;;;;;;;;;;;;980;;;103;18;;;;;;;;;;;;;;;;;;;;;;;;110;66;
