Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-02-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Rug";"tønner";"1";;;;;;;;;;;;;2;40;;;2;48;;;;;;;3;24;;;3;0;;;3;0;;;3;48;;;4;0;;;;;;;
"Malt";"tønner";"1";;;;;;;;;;;;;1;48;;;1;48;;;;;;;2;48;;;2;0;;;2;0;;;2;0;;;;;;;;;;;
"Bygg";"tønner";"1";;;;;;;;;;;;;1;48;;;1;48;;;;;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;4;48;;;4;48;;;;;;;;;;;4;0;;;4;0;;;4;48;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;18;0;;;18;0;;;;;;;;;;;15;0;;;15;0;;;16;0;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;9;0;10;0;9;0;10;0;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;64;;;;;;;;;;;;;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;4;0;5;0;4;0;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;1;32;;;1;32;;;1;32;;;1;32;;;12;56;;;1;32;;;1;32;;;1;32;;;1;32;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, gran, 1 1/4- 1 1/2 tommer tykke";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 1 1/4-2 tommer bred";"hundreder";"1";;;;;;;;;;;;;;;;;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;;;;;;;;;
"Deler eller bord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;8;0;3;48;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
