Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, 12 alen, enkelte";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;1549;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;242;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;;;;;;612;;;;;8;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 36 fot, under 1 fot brede";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 36 fot, under 1 fot brede";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;156;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;;;;;2;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;2;;;;;534;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;1292;;;;;10;;;;;;;;;;712;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;314;;;;;554;;;;;10;;;;;33;;;;;142;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;103;;;;;185;;;;;;;;;;15;;;;;29;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;512;;;;;1184;;;;;12;;;;;44;;;;;663;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";stykk;28400;;;;;30200;;;;;;;;;;500;;;;;;;;;;2000;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";tylfter;4;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";stykk;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";tylfter;2;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vannkantede";d;7700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;120;;;;;;;;;;;;;;;;;;;;;;;;;1967;;;;;;;;;;
"Båndstaker";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Ved, einerved";favner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ermer, halve";par;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;1759;;;;;;;;;;
"Byggryn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;
"Gråstein";ladninger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Hjortetakk, raspet";pund;1120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornstaver";stykk;7000;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Isenfarge";fustasjer;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;2106;;;;;;;;;;;;;;;;;;;;;;;;;7680;;;;;;;;;;
"Kakkelovner, jern";pund;110649;;;;0;;;;;;;;;;;;;;;;;;;;;1280;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Jern, plater";pund;2144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;585059;;;;;;;;;;;;;;;1280;;;;;;;;;;86880;;;;;;;;;;
"Jufferter, dobbelte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Klippfisk";pund;1260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;5900;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;15000;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;4;;;;;;;;
"Byggmel";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Multer";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";glass;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;520;1;2;;;;;;;;;;;;;;;;;;;;;;;448;;;;;;;;;;
"Planker, eik, 2 1/2 til 3 1/2 tommer tykke, 14 til 20 fot lange";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Planker, furu og gran, 10 til 14 fot, 2 til 3 tommer";d;;;;;;11600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu og gran, 10 til 14 fot, 2 til 3 tommer";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu og gran, 10 til 14 fot, 2 til 3 tommer";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, gran, 11 til 13 fot, 2 til 3 tommer";stykk;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;29;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Påler, til diker";tylfter;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;177;1;4;;;;;;;;;;;;;;;;;;;;;;;224;1;2;;;;;;;;
"Sirs, bomull";alen;99;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter, halv";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;3;66667;100000;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Stenger, gran";d;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, gran";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt, gult";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;5;;;;;;;
"Stolper, gran, 6 fot lange, 5 til 6 tommer tykke";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stolper, gran, 6 fot lange, 5 til 6 tommer tykke";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;520;;;;;;;;;;
"Lys, talglys";pund;5850;;;;;;;;;;;;;;;;;;;;;;;;;288;;;;;;;;;;
"Te, bohe";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Tiur";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Torsk";tønner;107;1;4;;;;;;;;;;;;;;;;;;;;;;;11;1;4;;;;;;;;
"Tran";tønner;72;1;2;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;1652;;;;;;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;1656;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;15264;;;;;;;;;;;;;;;864;;;;;;;;;;11672;;;;;;;;;;
"Ur, stueur, brukte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;120;;;;;;;
"Ved, bjørkeved";favner;181;;;;;243;;;;;3;;;;;29;;;;;167;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Ærfugl";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl, engelsk";potter;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
