Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;;;;;3;48;;;3;0;;;3;48;;;3;48;;;4;0;;;4;0;;;3;48;;;3;48;;;
"Rug";"tønner";"1";2;0;;;2;32;;;2;24;;;;;;;2;24;;;2;48;;;2;24;;;2;48;;;2;48;;;2;72;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";1;32;;;1;48;;;1;32;;;;;;;1;32;;;1;32;;;1;48;;;1;32;;;1;48;;;1;60;;;1;48;;;2;0;;;
"Malt";"tønner";"1";1;32;;;1;48;;;1;32;;;;;;;1;32;;;1;32;;;1;48;;;1;32;;;1;48;;;1;60;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;;;;1;0;;;;72;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;1;24;;;
"Erter";"tønner";"1";2;24;;;2;48;;;2;48;;;;;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;
"Bokhvetegryn";"tønner";"1";3;48;;;4;0;;;3;48;;;;;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg og havre";"tønner";"1";3;0;;;3;0;;;2;48;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;;;;;18;0;;;18;0;;;10;0;;;18;0;;;18;0;;;20;0;;;18;0;;;18;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;12;0;;;;;;;12;0;;;12;0;;;10;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;;;;;26;0;;;24;0;;;24;0;;;18;0;;;20;0;;;20;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Egetlig står ost som 20 og smør som 12, men dette tolkes som en skrivefeil.";;;;;;;;"Ligger arkivert i mappen for 1747";;;;;
