Vare;Enhet;Mengde;"1736-03-01";;"1736-03-31";;"1736-06-01";;"1736-06-30";;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;2;72;;;3;0;3;48;3;48;;;3;72;;;4;0;;;4;0;;;
"Rug";"tønner";"1";2;24;;;1;48;;;2;0;2;48;2;48;;;2;72;;;3;0;;;3;48;;;
"Malt";"tønner";"1";1;48;;;1;16;;;1;0;1;24;1;24;;;1;48;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";1;48;;;1;12;;;1;0;1;24;1;24;;;1;48;;;1;72;;;1;48;;;
"Havre";"tønner";"1";1;24;;;;72;;;;72;1;0;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;0;2;48;2;48;;;2;48;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;
"Gryn, bygg og havre";"tønner";"1";2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;3;0;;;3;0;;;
"Flesk";"tønner";"1";11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"tønner";"1";7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";16;0;;;15;0;16;0;15;0;16;0;16;0;;;16;0;;;16;0;;;16;0;;;
"Jern, stangjern, smidd";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Bord, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Bord, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;0;;;9;72;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";9;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";;;;;10;0;;;9;0;10;0;10;0;;;12;0;;;12;0;;;12;0;;;
"Ost";"skippund";"1";;;;;7;0;;;6;0;7;0;7;0;;;7;0;;;7;0;;;7;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
