Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;24;;;;;13;;;;;10;;;;;;;;;;
"Anis";pund;30;;;;;26;;;;;;;;;;;;;;;
"Almanakker";dusin;;;;;;;;;;;4;;;;;;;;;;
"Amdam";pund;;;;;;;;;;;50;;;;;;;;;;
"Alun";pund;60;;;;;27;;;;;;;;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fierdinger;2;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;184;;;;;;;;;;;;;;;;;;;;
"Lær, avfallslær";pund;;;;;;32;;;;;;;;;;;;;;;
"Ansjos";fatger;;;;;;1;;;;;26;;;;;;;;;;
"Oblater";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;3;;;;;;;;;;
"Apotekervarer";tønner;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";krukker;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;24;18;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;15000;;;;;;;;;;;;;;;
"Gullarbeid";pakker;1;;;;;;;;;;;;;;;;;;;;
"Alabast, i arbeid";;;;;;;;;;1;24;;;;;;;;;;;
"Bygg";tønner;1364;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3;;;;;;;;;;3;;;;;;;;;;
"Briller";dusin;;;;;;2;;;;;7;;;;;;;;;;
"Blyanter";bunter;;;;;;;;;;;22;;;;;;;;;;
"Blyanter";dusin;;;;;;8;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;2;;;;;;;;;;;;;;;
"Baj";alen;10;;;;;593;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Baj";stumper;;;;;;;;;;;1;;;;;;;;;;
"Bånd, silke";stykk;;;;;;29;;;;;79;;;;;;;;;;
"Bånd, silke";hele og halve stykker;;;;;;;;;;;6;;;;;;;;;;
"Bånd, florett";stykk;;;;;;24;;;;;30;;;;;;;;;;
"Brasilienholt";pund;6;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;100;;;;;202;;;;;80;;;;;;;;;;
"Beinarbeid";;;;;;;;;;;24;;;;;;;;;;;
"Blikkplater";ark;;;;;;135;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;125;;;;;80;;;;;;;;;;
"Bly";pund;352;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;39;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;36;;;;;;;;;;
"Bomullstøy";alen;;;;;;427;;;;;;;;;;;;;;;
"Blomster";dusin;;;;;;;;;;;132;;;;;;;;;;
"Berlinerblått";pund;;;;;;;1;2;;;;;;;;;;;;;
"Blår";pund;;;;;;4684;;;;;1731;;;;;;;;;;
"Bendler";gross;4;1;2;;;;;;;;;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;125;;;;;;;;;;
"Bendler";stykk;;;;;;36;;;;;4;;;;;;;;;;
"Bendler";alen;;;;;;7152;;;;;13140;;;;;;;;;;
"Brennevin, av korn";tønner;149;1;2;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;49;1;2;;;;;;;;
"Blausel";pund;;;;;;28;;;;;;;;;;;;;;;
"Fiolinbuer";dusin;;;;;;;;;;;4;;;;;;;;;;
"Buddike";;;;;;;;;;;;5;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;6;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;31;;;;;;;;;;
"Bommesi";alen;;;;;;192;;;;;126;;;;;;;;;;
"Børster";dusin;22;;;;;8;;;5;24;;;;;;;;;;;
"Børster";stykk;2;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bær";fierdinger;1;;;;;;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;20;;;;;24;;;;;;;;;;
"Borr";stykk;;;;;;;;;;;2;;;;;;;;;;
"Border";stykk;;;;;;2;;;4;;1;;;;;;;;;;
"Kanel";pund;5;;;;;4;1;2;;;;1;2;;;;;;;;
"Kanel";lodd;44;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;470;;;;;520;;;;;170;;;;;;;;;;
"Kamelot";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kamelot";alen;;;;;;832;;;;;;;;;;;;;;;
"Krepiner";stykk;;;;;;14;;;;;30;;;;;;;;;;
"Kardemomme";pund;2;3;4;;;3;;;;;;1;2;;;;;;;;
"Kardemomme";lodd;;;;;;24;;;;;;;;;;;;;;;
"Kattun";stykk;13;;;;;8;;;;;951;;;;;;;;;;
"Kattun";alen;;;;;;1089;3;4;;;;;;;;;;;;;
"Kamelhår";lodd;;;;;;9;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1900;;;;;400;;;;;;;;;;
"Saft av sitroner";potter;4;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Kammerduk";alen;;;;;;170;;;;;170;;;;;;;;;;
"Kaffebønner";pund;86;;;;;65;;;;;690;;;;;;;;;;
"Kaffekverner";dusin;;;;;;;;;;;6;;;;;;;;;;
"Konfekt";pund;;;;;;132;;;;;20;;;;;;;;;;
"Kapers";pund;;;;;;3;;;;;;;;;;;;;;;
"Sjokolade";pund;25;;;;;60;;;;;50;;;;;;;;;;
"Kalemank";alen;;;;;;240;;;;;;;;;;;;;;;
"Carcaslen";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Nåler, hårnåler";;;;;;;;;;;;1;;;;;;;;;;
"Kanarifuglefrø";pund;20;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;5;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;5;;;;;;;;;;;;;;;
"Kochenille";pund;;1;2;;;;;;;;;;;;;;;;;;
"Campecheholt";pund;;;;;;23;;;;;;;;;;;;;;;
"Chalon";alen;16;;;;;80;;;;;3;;;;;;;;;;
"Cubeber";pund;;;;;;8;;;;;;;;;;;;;;;
"Durias";stykk;4;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;120;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;73;;;;;83;;;;;;;;;;
"Dåser, av papir";stykk;;;;;;11;;;;;5;;;;;;;;;;
"Dåser, av messing";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Dvelk";alen;;;;;;30;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;36;;;;;36;;;;;;;;;;
"Damask";alen;5;;;;;82;1;2;;;47;1;2;;;;;;;;
"Damask";stykk;;;;;;;;;;;2;;;;;;;;;;
"Draget";alen;;;;;;40;;;;;;;;;;;;;;;
"Dambretter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;263;;;;;;;;;;1;;;;;;;;;;
"Erter";pund;1040;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Egg";oll;210;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;34;;;;;9;;;;;1;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;65;;;;;82;1;2;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;4;;;;;;;;;;
"Ems";alen;12;;;;;;;;;;;;;;;;;;;;
"Etuier";dusin;;;;;;;;;;;5;;;;;;;;;;
"Flesk, røkt";pund;17721;;;;;20;;;;;;;;;;;;;;;
"Flesk, saltet";pund;720;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;900;;;;;;;;;;260;;;;;;;;;;
"Flanell";alen;;;;;;314;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;11;;;;;;;;;;
"Flor";stykk;;;;;;4;;;;;21;;;;;;;;;;
"Flor";alen;;;;;;15;;;;;15;;;;;;;;;;
"Fjær";pund;48;;;;;1254;;;;;;;;;;;;;;;
"Fløyel";alen;6;;;;;140;;;;;140;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;10;;;;;;;;;;
"Fuglefrø";pund;4;;;;;;;;;;;;;;;;;;;;
"Hagefrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;4;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;280;;;;;12;;;;;;;;;;
"Fioler";dusin;;;;;;8;;;;;8;;;;;;;;;;
"Fiolinbuer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Fernambuk";pund;30;;;;;;;;;;;;;;;;;;;;
"Fløyter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kapper av flor";dusin;;;;;;1;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;2;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;44;;;;;;;;;;38;;;;;;;;;;
"Gryn, alle slag";pund;2400;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Glass";kister;1;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;400;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;2;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;6;;;;;;;;;;;;;;;
"Bånd, halsbånd";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Hårnåler";dusin;24;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;63;;;;;9;1;2;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;2;;;;;;;;;;
"Hvetemel";fierdinger;;;;;;3;1;2;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;2;;;1;48;38;;;;;;;;;;
"Hør";pund;4531;;;;;2294;;;;;1042;;;;;;;;;;
"Humle";pund;784;;;;;1992;;;;;1062;;;;;;;;;;
"Hamp";pund;624;;;;;72;;;;;;;;;;;;;;;
"Luer av ull";dusin;60;;;;;50;;;;;90;;;;;;;;;;
"Luer av ull";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;90;;;;;;;;;;;;;;;;;;;;
"Hansker";par;8;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;;;;;;3;1;2;;;56;;;;;;;;;;
"Hvete";tønner;167;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;6;;;;;1;;;;;;;;;;;;;;;
"Harpiks";pund;20;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hjortetakk";pund;11;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;890;;;;;;;;;;30;;;;;;;
"Huder og skinn";deker;2;;;;;;;;;;;;;;;;;;;;
"Huder og skinn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hårduk";dusin;57;;;;;;;;;;54;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;6;;;;;;;;;;
"Honningkaker";pund;;;;;;1260;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;100;;;;;;;;;;;;;;;
"Hodevann, på flasker";dusin;20;;;10;;;;;;;;;;;;;;;;;
"Hår, menneskehår";pund;25;;;;;;;;;;25;;;;;;;;;;
"Hvalfinner";pund;2;;;;;3;;;;;;;;;;;;;;;
"Hengler";par;;;;;;;;;;;2;;;;;;;;;;
"Hirtsfenger";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hvetekaker";kurver;;;;;;;;;;;1;;;;;;;;;;
"Hvetekaker";fat;;;;;;;;;;;1;;;;;;;;;;
"Ister";pund;41;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;62;;;;;85;;;;;20;;;;;;;;;;
"Indigo";pund;4;;;;;17;;;;;4;;;;;;;;;;
"Jernarbeid";pund;;;;;;70;;;;;2062;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;500;;;;;;;;;;
"Gryter, jern";pund;;;;;;2970;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Koster, støv og tjærekoster";dusin;;;;;;4;;;;;;;;;;;;;;;
"Koster, støv og tjærekoster";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;4;;;;;;;;;;;;;;;
"Klede";alen;27;1;2;;;283;1;2;;;25;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;16;1;2;;;;;;;;
"Knappenåler";dusin brev;;;;;;8;1;2;;;1;;;;;;;;;;
"Kål";skokk;35;;;;;;;;;;;;;;;;;;;;
"Kål";dusin;;;;;;11;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;90;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;800;;;;;;;;;;1604;;;;;;;;;;
"Kjøtt, saltet";tønner;45;;;;;;;;;;;1;2;;;;;;;;
"Kammer";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kammer";dusin;;;;;;14;;;3;16;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;3234;;;;;13;;;;;374;;;;;;;;;;
"Knapper av steinkull";gross;;;;;;105;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;7;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kirsey";alen;;;;;;836;;;;;44;;;;;;;;;;
"Kramsøm";bunter;;;;;;;;;;;5;;;;;;;;;;
"Kramsøm";stykk;;;;;;10000;;;;;63114;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;14;;;;;;;;;;;;;;;
"Kniver";stykk;100;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;6;;;;;;;;;;;;;;;
"Krutt";tønner;150;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;3305;;;;;8;;;;;50;;;;;;;;;;
"Kirsebær, tørket";pund;92;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;21;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;
"Kapper av flor";dusin;;;;;;;;;;;1;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;18;;;;;;;;;;
"Knipetenger";stykk;;;;;;;;;;;6;;;;;;;;;;
"Krukker";stykk;;;;;;8;;;;;;;;;;;;;;;
"Lakk";pund;2;;;;;;;;;;40;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;47;;;;;10;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;8;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;28;1;2;;;;;;;;
"Lerret, grovt og gammelt";stykk;124;;;;;;;;;;78;;;;;;;;;;
"Lerret, grovt og gammelt";alen;85;1;2;;;50;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;20;;;;;;;;;;
"Lær";stykk;;;;;;48;;;;;10;;;;;;;;;;
"Lær, huder";stykk;;;;;;34;1;2;;;6;1;2;;;;;;;;
"Lær, huder";pund;;;;;;50;;;;;;;;;;;;;;;
"Lange";pund;;;;;;;;;;;144;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;163;;;;;;;;;;
"Lintøy";esker;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;3886;1;2;;;4;;;;;3;;;;;;;;;;
"Mjød";tønner;12;1;2;;;;;;;;;;;;;;;;;;
"Mandler";pund;100;;;;;10;;;;;20;;;;;;;;;;
"Muskattblomme";pund;1;1;2;;;3;1;2;;;;;;;;;;;;;
"Muskatt";pund;1;1;2;;;2;1;2;;;;1;2;;;;;;;;
"Multum";alen;;;;;;610;;;;;185;;;;;;;;;;
"Mannagryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;1400;;;;;;;;;;2800;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;;;;;;;;;;
"Makrell";fjerdinger;;;;;;;;;;;2;1;2;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;5;;;;;;;;;;
"Messingarbeider";;;;;;;;;;3;48;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;40;;;;;;;;;;
"Mose silke mose";stykk;2;;;;;;;;;;;;;;;;;;;;
"Mose silke mose";stumper;;;;;;;;;;;2;;;;;;;;;;
"Mansjetter, brodert";par;;;;;;60;;;;;64;;;;;;;;;;
"Muri";stykk;6;;;;;;;;;;;;;;;;;;;;
"Nelliker";lod;28;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;1;4;;;;1;2;;;;;;;;
"Nanking";stykk;20;;;;;;;;;;20;;;;;;;;;;
"Noppen";stykk;;;;;;91;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;16;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;52;;;;;121;;;;;;;;;;
"Nettelduk";alen;22;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;11;;;;;;;;;;;;;;;
"Nålehus, av tre";;;;;;;;;;;72;;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Speil, Nürnbergspeil";;;;;;;;;;16;;;;;;;;;;;;
"Ost";pund;22967;;;;;1702;;;;;320;;;;;;;;;;
"Olje, blår";pund;17;1;4;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;4;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;;;;;;1;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;;;;;;160;;;;;;;;;;
"Olje, bomolje";potter;30;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";potter;10;;;;;;;;;;;;;;;;;;;;
"Parasoller";stykk;;;;;;6;;;;;6;;;;;;;;;;
"Strie, pakkstrie";alen;;;;;;60;;;;;;;;;;;;;;;
"Kikkerter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;2;;;;;;;;;;
"Pordesoy";alen;9;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;98;;;;;39;;;;;10;;;;;;;;;;
"Pudder";pund;106;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;900;;;;;1300;;;;;;;;;;;;;;;
"Perlegryn";pund;16;;;;;8;;;;;10;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;3;72;;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;4;;;;;;;;;;
"Poplin";alen;;;;;;16;;;;;16;;;;;;;;;;
"Pensler";stykk;;;;;;4;;;;;;;;;;;;;;;
"Pepperot";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";pund;12;;;;;;;;;;;;;;;;;;;;
"Persille";tønner;1;;;;;;;;;;;;;;;;;;;;
"Papir";ris;1;1;2;;;;;;;;;;;;;;;;;;
"Ponco Sarge";alen;16;;;;;;;;;;;;;;;;;;;;
"Pequin";alen;12;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;37;1;2;;;8;;;;;;;;;;
"Risengryn";pund;234;;;;;540;;;;;200;;;;;;;;;;
"Rosiner";pund;556;;;;;;;;;;160;;;;;;;;;;
"Rug";tønner;3600;;;;;424;1;2;;;57;1;2;;;;;;;;
"Tobakk, rapé";pund;130;;;;;;;;;;108;;;;;;;;;;
"Rask";alen;15;;;;;426;;;;;;;;;;;;;;;
"Ravnduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;48;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;12;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;3500;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sukker";pund;12837;;;;;;;;;;1447;1;2;;;;;;;;
"Sukker, puddersukker";pund;192;;;;;;;;;;135;;;;;;;;;;
"Soya";potter;5;;;;;2;;;;;;;;;;;;;;;
"Stoler";dusin;1;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;9;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;916;;;;;1146;;;;;;;;;;
"Sølverglød";pund;6;;;;;6;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Synåler";stykk;;;;;;4000;;;;;13000;;;;;;;;;;
"Såpe";fjerdinger;16;1;2;;;;;;;;;;;;;;;;;;
"Såpe";pund;100;;;;;107;;;;;;;;;;;;;;;
"Silke";pund;;;;;;20;;;;;48;1;2;;;;;;;;
"Silke";lodd;;;;;;1;;;;;;;;;;;;;;;
"Seilduk";ruller;98;;;;;60;;;;;81;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;1900;;;;;;;;;;
"Salpeter";pund;11;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;32;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;3;;;19;;2;;;;;;;;;;
"Speilramme";;;;;;;;;;3;;;;;;;;;;;;
"Stivelse";pund;453;;;;;;;;;;220;;;;;;;;;;
"Sirup";pund;14766;;;;;;;;;;2182;;;;;;;;;;
"Sirup";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;;1;2;;;;;;;;;;;;;;;;;;
"Smør";tønner;81;;;;;;;;;;9;3;4;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Smør";pund;815;;;;;20;;;;;;;;;;;;;;;
"Smør";bunter;;;;;;;;;;;1;;;;;;;;;;
"Smør";kvartinger;;;;;;;;;;;1;;;;;;;;;;
"Safran";pund;1;1;4;;;;;;;;;;;;;;;;;;
"Sennep";potter;4;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;10;1;4;;;;;;;;;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;2;;;;;;;;;;
"Strømper av silke";par;;;;;;22;;;;;4;;;;;;;;;;
"Strømper av ull";dusin par;;;;;;;;;;;50;;;;;;;;;;
"Sild, røkt";tønner;6;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;12;;;;;;;;;;696;1;2;;;;;;;;
"Svisker";pund;427;;;;;600;;;;;50;;;;;;;;;;
"Seilgarn";pund;98;;;;;39;;;;;;;;;;;;;;;
"Stoff, ull";alen;56;1;2;;;12;;;;;25;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sagogryn";pund;70;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;16;;;;;64;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;5;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;10724;;;;;;;;;;
"Skinn";deker;2;;;;;;;;;;1;;;;;;;;;;
"Skinn";stykk;;;;;;8;;;;;7;;;;;;;;;;
"Spylkummer";stykk;78;;;;;;;;;;;;;;;;;;;;
"Speil, små";;;;;;;;;;12;;;;;;;;;;;;
"Sakser";dusin;;;;;;1;;;;36;;;;;;;;;;;
"Spenner";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sko";dusin par;4;;;;;;;;;;2;;;;;;;;;;
"Svovel";pund;25;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;12;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;12;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;2;;;;;;;;;;;;;;;;;;;;
"Svellinger";tønner;;;;;;;;;;;8;;;;;;;;;;
"Svellinger";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;;;;;;36;;;;;;;;;;;;;;;
"Solgier";stykk;;;;;;;;;;;10000;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;34;1;2;;;;;;;;
"Bånd, knebånd av silke";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sars";alen;;;;;;66;1;2;;;;;;;;;;;;;
"Skiæg (shag)";alen;;;;;;18;;;;;;;;;;;;;;;
"Steikvender";stykk;;;;;;2;;;;;;;;;;;;;;;
"Steen, gulland steen";stykk;;;;;;6;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;2;;;;;;;;;;;;
"Nåler, stoppenåler";stykk;;;;;;500;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;54;;;;;;;;;;;;;;;
"Vann, spavann";potter;;;;;;150;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;1;2;;;;;;;;;;;;;
"Steinkull";lester;;;;;;14;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;24;;;;;17;1;2;;;13;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;31;;;;;68;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;4;;;;;;;;;;;;;;;
"Te";pund;2967;;;;;;;;;;110;;;;;;;;;;
"Te";pakker;5;;;;;;;;;;;;;;;;;;;;
"Te";kasser;19;;;;;;;;;;;;;;;;;;;;
"Te";kister;1;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;12;;;;;;;;;;6;1;2;;;;;;;;
"Trilles";stykk;;;;;;;;;;;7;1;2;;;;;;;;
"Tobakksblader";pund;;;;;;20280;;;;;35591;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;170;;;;;2309;;;;;;;;;;
"Tobakk, snus";krukker;1;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;87;;;;;61;;;;;;;;;;
"Taft";stykk;;;;;;;;;;;5;;;;;;;;;;
"Talg";pund;1224;;;;;;;;;;1996;;;;;;;;;;
"Tvebakker";fjerdinger;12;;;;;1;;;;;10;1;2;;;;;;;;
"Tvebakker";tønner;;;;;;9;;;;;;;;;;;;;;;
"Takstein";stykk;1200;;;;;;;;;;37500;;;;;;;;;;
"Tråd";pund;3;;;;;4;;;;;50;;;;;;;;;;
"Lys, talglys";pund;2996;;;;;286;;;;;1168;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;17;;;;;;;;;;;;;;;
"Kopper, tekopper";par;;;;;;594;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;61;;;;;;;;;;
"Torsk, salt";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;11416;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;27081;;;;;;;;;;
"Tre i arbeid";bunter;;;;;;;;;;;13;;;;;;;;;;
"Tre i arbeid";;;;;;;;;;4;24;;;;;;;;;;;
"Temaskiner av kobber";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;4;;;;;;;;;;4;;;;;;;;;;
"Terpentin";pund;10;;;;;;;;;;;;;;;;;;;;
"Tam instrumenter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skrivetavler";dusin;1;;;;;;;;;;;;;;;;;;;;
