Vare;Enhet;Mengde;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Bokhvetegryn";"tønner";"1";4;48;;;4;48;;;3;72;;;3;72;;;3;72;;;3;48;;;3;48;;;4;0;;;3;48;;;3;48;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;;;;;4;0;8;72;4;0;8;72;4;0;8;72;;;;;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1-2 tommer";"hundreder";"1";;;;;;;;;;;;;3;0;8;72;;;;;;;;;;;;;4;0;8;72;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;8;72;3;0;7;72;3;0;7;72;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;1;72;1;24;1;48;1;48;1;72;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;
"Erter";"tønner";"1";3;0;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;2;48;;;2;72;;;
"Flesk";"skippund";"1";18;0;20;0;18;0;;;18;0;;;18;0;;;18;0;;;17;0;18;0;18;0;;;18;0;;;18;0;;;18;0;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;1;0;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;3;0;;;
"Kjøtt, saltet";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;48;1;72;1;24;1;48;1;48;1;72;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Ost";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;0;;;9;48;;;9;48;;;9;48;;;9;0;;;9;48;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;30;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
