Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Eriksen";28;;"Brigantin";121;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Anders Eriksen";187;;"Brigantin";77;1;2;;;;;;;;;;"Brevik";"Norge";;;"Drammen";"Norge";
"Anders Eriksen";276;;"Brigantin";121;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Anders Eriksen";516;;"Brigantin";121;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Amund Land";37;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";142;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";344;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";600;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"Rørvig";"Danmark";
"Alberth Alberts";43;;"Smakke";40;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Arents Tammes Post";58;;"Smakke";52;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Anders Bach";61;;"Galias";12;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Anders Bach";272;;"Galias";12;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Abraham Schodysk";64;;"Smakke";;;;29;1;2;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Schodysk";143;;"Smakke";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Schodysk";300;;"Smakke";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Schodysk";390;;"Smakke";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Schodysk";506;;"Smakke";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Schodysk";570;;"Smakke";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Alberth Albertsen Junior";84;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Alberth Albertsen Junior";258;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Alberth Hermansen Hansen";91;;"Jagdt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Anders Draxbek";126;;"Skude";7;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Hansen";128;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";220;;"Jagdt";12;;;;;;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";
"Anders Hansen";289;;"Jagdt";12;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";316;;"Jagdt";6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Aslak Pedersen";135;;"Skib";111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Eckonrad";164;;"Baad";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Anders Brandie";240;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Brandie";454;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Jørgensen Næschil";242;;"Brigantin";28;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Anders Jørgensen Næschil";482;;"Brigantin";27;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Anders Jørgensen Næschil";624;;"Brigantin";27;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Andreas Johnsen";308;;"Smakke";76;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Andreas Johnsen";460;;"Smakke";76;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Arnt Folkers";309;;"Smakke";34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Arnt Folkers";455;;"Smakke";34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Alberth Blehr";374;;"Baad";;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Andries Geerts Loukhof";421;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Bøye Ording";18;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";153;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";384;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";536;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Berkel Hansen Junior";24;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berkel Hansen Junior";221;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berkel Hansen Junior";452;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berkel Hansen Senior";39;;"Skib";196;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Cornelius";160;;"Tialk";19;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Berent Cornelius";335;;"Tialk";19;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Berulf Ellingsen";442;;"Brigantin";102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Berent H. Goosen";518;;"Smakke";32;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Christian Johansen";4;;"Brigantin";122;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Carl Coch";14;;"Skib";160;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";284;;"Skib";160;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";284;;"Skib";160;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";542;;"Skib";160;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Berg";15;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";269;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";581;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Hvistendahl";35;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Hvistendahl";141;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Hvistendahl";423;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Christopher Blom";38;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Hvistendahl";502;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Pedersen Housgaard";53;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Housgaard";124;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";54;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";125;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";239;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Blom";59;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Blom";419;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Rasmusen";85;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christopher Rasmusen";234;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christopher Rasmusen";438;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Cristen Christensen";86;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Naschoug";"";
"Christopher Nielsen";116;;"Brigantin";19;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Christopher Nielsen";337;;"Brigantin";19;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Cort Clasen Mayblom";159;;"Smakke";28;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Cort Clasen Mayblom";337;;"Smakke";28;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Cort Clasen Mayblom";489;;"Smakke";28;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Cristen Jensen Ørsted";161;;"Galias";22;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Cristen Jensen Ørsted";606;;"Galias";22;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Cristian Runtom";165;;"Baad";;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Cristian Runtom";372;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Cristen Jensen";176;;"Brigantin";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Claas Harms Kivet";193;;"Coff";39;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Cristopher Bielland";291;;"Jagdt";16;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Cristian Pik";295;;"Jagdt";18;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Cristian Andersen";352;;"Jagdt";8;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Cristen Traag";371;;"Skib";242;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Eriksen Hay";490;;"Galias";16;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Marstal";"Danmark";
"Charles M. Lachlan";535;;"Brigantin";56;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Cort Claasen";577;;"Tialk";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Cristen Rasmusen";583;;"Galias";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Claas Berens";584;;"Smakke";34;1;2;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"David Hansen Bager";79;;"Jagdt";7;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Skælskør";"Danmark";
"Derk Douves Dik";137;;"Smakke";35;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Dukke Geerts";173;;"Smakke";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Duerik von Cappellen Junior";617;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Engelbret Knudsen";49;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";175;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Engelbret Knudsen";302;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";512;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Elias Amundsen";60;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";251;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";325;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";349;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";376;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";609;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Even Sørensen";100;;"Jagdt";4;1;2;;;;;;;;;;"Langesund";"Norge";;;"Drammen";"Norge";
"Endre Amundsen";317;;"Jagdt";3;1;2;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Endre Amundsen";377;;"Jagdt";3;1;2;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Everhart Cristians";338;;"Smakke";24;1;2;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Edde Onnen";487;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Elling Olsen";500;;"Brigantin";51;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Eide Hendriks";538;;"Tialk";25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Evert Røyen";614;;"Smakke";38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Frants Simonsen";8;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Simonsen";232;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Simonsen";464;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frederik Harrits";19;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Harrits";199;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Harrits";476;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Fokke Sybeus";50;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Fokke Sybeus";326;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Fokke Sybeus";432;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Fokke Sybeus";602;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Frederik With";622;;"Baad";;;;;;;;;;;;;"Holmestrand";"Norge";;;"Christiania";"Norge";
"Francis Maxvil";646;;"Skib";229;;;;;;;;;;;;"London";"England";;;"England";"England";
"Gisle Engelbretsen";1;;"Baad";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Gisle Engelbretsen";485;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Gerrit Jan Juster";158;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gerrit Jan Juster";299;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gothard Hansen Hermansen";177;;"Jagdt";20;;;;;;;;;;;;"Marstal";"Danmark";;;"Rørvig";"Danmark";
"Gierløf Willems";202;;"Tialk";24;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Gerben A. Fraay";287;;"Tialk";26;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Gerben A. Fraay";448;;"Tialk";26;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Godtfriet Schulz";544;;"Brigantin";122;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Georg White";563;;"Brigantin";39;;;;;;;;;;;;"Cardigan";"";;;"England";"England";
"Hendrik Wright";5;;"Skib";155;1;2;;;;;;;;;;"Porgsgrund";"";;;"England";"England";
"Hendrik Wright";434;;"Skib";155;1;2;;;;;;;;;;"Porgsgrund";"";;;"England";"England";
"Hans Jensen Blom";20;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Jensen Blom";215;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Jensen Blom";491;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hendrik Erbøe";22;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erbøe";196;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erbøe";405;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erbøe";594;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Ibsen";23;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hendrik Ibsen";204;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hendrik Ibsen";453;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Muller";29;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Hans Muller";247;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Hans Muller";515;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Hendrik Bruun";30;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";264;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";505;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hans Blom";32;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";213;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";411;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";547;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Halvor Larsen";63;;"Baad";1;1;2;;;;;;;;;;"Risør";"Norge";;;"Moss";"Norge";
"Hidde Engberts Mulder";66;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hidde Engberts Mulder";341;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hidde Engberts Mulder";431;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hidde Engberts Mulder";553;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hans Schaadøe";69;;"Baad";1;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Hans Schaadøe";75;;"Baad";1;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Hendrik Alberts Jonker";72;;"Smakke";27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Alberts Jonker";182;;"Smakke";27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Andreas Mogensen";87;;"Galias";19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Hans Cristian Madsen";89;;"Jagdt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Cristian Madsen";436;;"Jagdt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Cristian Madsen";615;;"Jagdt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Mortensen Birkholm";90;;"Jagdt";16;;;;;;;;;;;;"Marstal";"Danmark";;;"Horsens";"Danmark";
"Hendrik Remmerts";92;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Remmerts";409;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Jans Roeten";93;;"Tialk";32;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hendrik Jans Roeten";596;;"Tialk";32;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hendrik Jans Mends";97;;"Coff";48;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Jans Mends";524;;"Coff";48;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Jans Mends";612;;"Coff";48;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Harm Egberts Panier";98;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Panier";210;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Panier";323;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Panier";564;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Jans";103;;"Smakke";32;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Harm Hendrik Spelde";105;;"Tialk";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";114;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";257;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Torgrimsen";122;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";168;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";225;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";225;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";260;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";319;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";410;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";503;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";610;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Niesen";149;;"Jagdt";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Hans Niesen";253;;"Jagdt";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Niesen";306;;"Jagdt";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Niesen";521;;"Jagdt";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hendrik Jans Riche";157;;"Smakke";33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hans Hansen";156;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";231;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";278;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";321;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Heye Lukkas";171;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Heye Lukkas";336;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Heye Lukkas";462;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Heye Lukkas";576;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Rolofs Smith";174;;"Smakke";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Rolofs Smith";330;;"Smakke";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Rolofs Smith";449;;"Smakke";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Rolofs Smith";557;;"Smakke";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Gerrits Dukken";183;;"Smakke";23;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Han Cristopher Møglestue";186;;"Skib";235;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Hendrik Hendriks";190;;"Tialk";26;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hendrik Hendriks";439;;"Tialk";26;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hendrik Jans Deuscher";212;;"Tialk";19;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hans Jacobsen";227;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Hendrik Renter";246;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Renter";383;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Renter";523;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Renter";586;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hans Jørgensen Bøye";255;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Hans Jørgensen Bøye";440;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Halvor Ellingsen";281;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";320;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";357;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";378;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";415;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
