Vare;Enhet;Mengde;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Rug";"tønner";"1";4;0;;;3;24;3;48;3;24;;;3;24;3;48;2;48;3;0;2;48;3;0;3;24;;;2;72;3;0;3;24;;;3;48;;;
"Malt";"tønner";"1";3;0;;;2;24;2;48;2;24;2;48;2;24;;;2;24;;;2;24;;;2;48;;;2;24;;;2;24;;;2;48;;;
"Bygg";"tønner";"1";3;0;;;2;24;2;48;2;24;;;2;24;;;2;24;;;2;24;;;2;48;;;2;24;;;2;32;;;2;32;;;
"Havre";"tønner";"1";1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;12;;;1;24;;;
"Erter";"tønner";"1";3;48;;;3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;
"Flesk";"skippund";"1";26;0;;;24;0;;;24;0;;;24;0;;;26;0;;;24;0;;;26;0;;;26;0;;;24;0;;;20;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Jern, stangjern";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Jern, diverse støpejern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, diverse sorter";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 10 fot, 1 1/2 tomme, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11 fot, 1 1/2 tomme, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 12 fot, 1 1/2 tomme, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furuplanker, Faris, 12 fot, 2 tommer";"hundreder";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Furuplanker, Faris, 12 fot, 2 tommer, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furuplanker, Faris, 12 fot, 2 tommer, ringe";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Granplanker, Faris, 12 fot, 2 tommer";"hundreder";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Granplanker, Faris, 12 fot, 2 tommer, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Granplanker, Faris, 12 fot, 2 tommer, ringe";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9, 10 og 12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
