Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner og krepiner";stykk;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Allehånde";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asketre";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;17980;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, dobbelte";tylfter;282;;;;;4;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;568;;;;;10;;;;;32;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 til 19 fot";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 24 fot";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 28 fot";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 fot";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen";tylfter;12;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, dobbelte";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;67;;;;;8;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;;;;;;1560;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;1200;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/4 tommer tykke";stykk;24000;;;;;500;;;;;300;;;;;2600;;;;;300;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/4 tommer tykke";tylfter;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Borr";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;1200;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;302;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;167;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;;;;;;1006;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;3900;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;182;;;;;;;;;;;;;;;
"Båndstaker";stykk;1200;;;;;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Egg";fjerdinger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;11;;;;;30;1;2;;;;;;;;;;;;;
"Esker, av tinn";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;255;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;;;;;;190;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;165;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;296;;;;;;;;;;;;;;;
"Fløyel, silke";alen;;;;;;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Genever";viertels;;;;;;;;;;;215;;;;;;;;;;;;;;;;;;;;
"Glass";koster;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;12;;;;;6;1;2;;;8;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;6400;;;;;2280;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";dusin;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;2078;;;;;;;;;;;;;;;608;;;;;;;;;;;;;;;
"Jern, stangjern";pund;3165;;;;;10214;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;719;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;336;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;410;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;2660;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;22;;;;;15;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;236;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;;;;;;;;;;;15;33333;100000;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;;;;;;
"Lekter";stykk;9600;;;;;700;;;;;200;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;1192;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;;;;;;609;;;;;728;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;261;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;1920;;;;;800;;;;;48;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;43;1;2;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Lys, talglys";bismerpund;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Låser";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;106;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;515;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;328;;;;;;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;10;;;;;16;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, portvin";anker;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;
"Rafter";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;54;;;;;47;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";tønner;363;;;;;;;;;;134;;;;;1468;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;9;;;;;200;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;53;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;7;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;1928;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Steinkull";tønner;261;;;;;;;;;;;;;;;198;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;131;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;;;;;;5;3;4;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;25;33333;100000;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Taft, brosjert";alen;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;835;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;215;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Te";pund;150;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;5000;;;;;1950;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;154;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, 7 til 8 alen";tylfter;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;91;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;
"Tørrfisk";bismerpund;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;991;;;;;;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Vanter, bomull";stykk;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ved, or";favner;44;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vekter";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Vester, bomull";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Vester, halvt silke";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vester, manchester";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
