Vare;Enhet;Mengde;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord";"hundreder";"1";2;0;5;0;2;0;5;0;2;0;5;0;2;0;8;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;
"Bygg";"tønner";"1";2;72;;;2;72;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;1;72;;;1;72;;;2;48;;;2;48;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Erter";"tønner";"1";4;0;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";23;0;;;23;0;;;19;0;;;19;0;;;19;0;;;19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Havre";"tønner";"1";2;0;;;2;0;;;1;36;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;24;;;1;32;;;1;32;;;
"Gryn, havre";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Malt";"tønner";"1";2;72;;;2;72;;;2;24;;;2;0;;;2;24;;;2;24;;;2;24;;;1;84;;;2;0;;;2;24;;;2;24;;;
"Ost";"skippund";"1";13;0;;;13;0;;;12;0;;;13;0;;;12;0;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Rug";"tønner";"1";3;72;;;4;0;;;2;72;;;3;0;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;2;72;;;3;0;;;
"Smør";"tønner";"1";32;0;;;32;0;;;24;0;;;20;0;;;24;0;;;24;0;;;20;0;;;16;0;;;16;0;;;18;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
