Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;3;3;4;14;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Skinn, beverskinn";stykk;;;;;;;;;;;;;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Deeler, furu, 12 til 18 fot";tylfter;;;;;;65;91667;100000;197;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;197;72;
"Deeler, furu, vanlig lengde, vanlig tykkelse";tylfter;;;;;;59105;;;2738;48;1610;;;94;72;;;;;;;;;;;;;;;;;;;;;720;;;28;76;;;;;;;;;;;;;;2862;4;
"Deeler, furu, vanlig lengde, dobbelt tykke";tylfter;;;;;;24;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Deeler, gran, 11 til 21 fot";tylfter;;;;;;232;33333;100000;464;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;464;64;
"Deeler, gran, ende";tylfter;;;;;;7162;;;746;4;77;;;8;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;754;6;
"Deeler, gran, vanlig lengde, dobbelt tykke";tylfter;;;;;;238;8333;100000;297;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297;48;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;;;;;;6645;;;202;24;;;;;;;;;;;;;;;;4670;;;140;10;2045;;;34;22;;;;;;;;;;;;;;;;
"Dun, ederdun";pund;;;;;;;;;;;;;;;;157;1;2;232;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;232;24;
"Skinn, gaupe";stykk;2;;;8;;;;;;;;;;;;15;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;;
"Horn, hjortehorn";pund;546;;;22;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;72;
"Horn av reinsdyr";stykk;;;;;;;;;;;;;;;;1452;;;60;48;;;;;;864;;;36;;;;;;;;;;;;;;;;;;;;;;;;;96;48;
"Jern, stangjern";pund;;;;;;14;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;
"Kummen, norsk";pund;2160;;;44;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5243;;;109;32;;;;;;;;;154;28;
"Klippfisk";pund;;;;;;;;;;;648;;;20;24;;;;;;;;;;;;;;;;344564;;;11142;60;221072;;;7493;84;;;;;;;;;;;;;;18656;72;
"Laks, røkt";stykk;7;;;5;80;8;;;10;;;;;;;3;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;32;
"Laks, saltet";anker;;1;2;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
