Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Angler og hekter";;;;;;;;;;;;;;;;;;;;6;1;;;;;;
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Blår";pund;;;;;;8450;;;;;;;;;;2480;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;;;;;;;12;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;488;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;9;1;10;;;;;;;;3;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;71;1;3;;;41;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Brennevin av korn";fustasjer;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brennevin av korn";per;;;;;;;;;;;;;;;;950;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Brunrødt";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;;;;;;;;;;;160;1;4;;;;;;;;
"Bygg";tønner;;;;;;2559;;;;;48;;;;;394;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kaffebønner";pund;;;;;;440;;;;;;;;;;472;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Kapers";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kattun";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kattun";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;300;;;;;;;;;;2000;;;;;;;;;;
"Saft av sitroner";flasker;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fabrikkvarer fra Danmark";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Epler";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;19;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Eiergryn";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Fiken";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Filer";kagger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;256;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Endel"
"Glass, drikkeglass";dusin;;;;;;;;;;;;;;;;10;1;3;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Havre";tønner;644;;;;;702;;;;;;;;;;357;;;;;;;;;;
"Havremel";tønner;;;;;;225;;;;;;;;;;5;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;22744;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Harpiks";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;3;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hatter";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;;;;;;530;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;7;;;;;4;1;2;;;;1;4;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Verken";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;5765;;;;;;;;;;
"Jern, i arbeid, norsk";pund;;;;;;;;;;;;;;;;2064;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;5806;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;4080;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;3257;;;;;;;;;;
"Ingefær";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Kalk, norsk";tønner;;;;;;;;;;;;;;;;115;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Kål og røtter";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Klede, kjøbenhavnsk";alen;;;;;;;;;;;;;;;;12;1;2;;;;;;;;
"Knapper, diverse sorter";gross;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Knapper, diverse sorter";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Knebånd av kamelgarn";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kopper, tekopper";par;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;;;;;;30;1;4;;;;;;;;
"Kritt, hvitt";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Kritt, malt";;;;;;;;;;;;;;;;;;;;;24;;;;;;
"Krutt, norsk";pund;;;;;;;;;;;;;;;;375;;;;;;;;;;
"Lerret";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;54;1;2;;;;;;;;
"Lerret";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;860;1;2;;;;;;;;96;;;;;;;;;;
"Makei";alen;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Varer, magasinvarer";liten pakke;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mandler";pund;;;;;;413;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Metall, gull";bøker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mumme";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Møllesteiner";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, bomolje";potter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;650;;;;;;;;;;;;;;;
"Plommer og svisker";pund;;;;;;1045;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;30;;;;;4;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rigske bøtter";esker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Risengryn";pund;;;;;;1035;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;4;;;;;7;1;2;;;;;;;;
"Rosiner";pund;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;1192;;;;;101;;;;;152;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1016;;;;;;;;;;824;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;1021;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;;;;;;18;5;8;;;;;;;;
"Såpe, grønnsåpe";åttinger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Såpe, grønnsåpe";kagger;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sennep, malt";glass;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sennep, malt";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;19;2;3;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;4329;;;;;;;;;;
"Skinn, bukk og kalv";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Krydder";pund;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Spiker, diverse";stykk;;;;;;;;;;;;;;;;52000;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Stein, norske";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Endeel"
"Steintøy, norsk";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Steintøy, norsk";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Steintøy, norsk";;;;;;;;;;;;;;;;;;;;20;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;96;;;;;207;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Spylkummer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;;;;;;2430;;;;;;;;;;
"Sukker, raffinade";fustasjer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sukker, raffinade";topper;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;276;;;;;;;;;;
"Sukker, kandissukker";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker, kandissukker";bøker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tenkker af steen";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;150;;;;;32;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;;;;;;3200;;;;;1200;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1830;;;;;7364;;;;;;;;;;
"Tobakk, rapé og snus";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Tobakk, rapé og snus";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, rapé og snus";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;25;;;;;4;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Trevarer";stykk;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Trøyer, prikkete";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vann, Ungarsk hodevann";dusin flasker;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;23;2;5;;;;;;;;11;1;2;;;;;;;;
"Vinstein, hvit";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Sinober";lodd;;;;;;;;;;;;;;;;2;;;;;;;;;;
