Vare;Enhet;Mengde;"1854-01-01";;"1854-01-31";;"1854-02-01";;"1854-02-28";;"1854-03-01";;"1854-03-31";;"1854-04-01";;"1854-04-30";;"1854-05-01";;"1854-05-31";;"1854-06-01";;"1854-06-30";;"1854-07-01";;"1854-07-31";;"1854-08-01";;"1854-08-31";;"1854-09-01";;"1854-09-30";;"1854-10-01";;"1854-10-31";;"1854-11-01";;"1854-11-30";;"1854-12-01";;"1854-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;96;;;3;114;;;3;102;;;3;108;;;3;90;;;3;6;;;3;0;;;2;114;;;3;0;;;3;24;;;3;60;;;3;108;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;3;12;;;;;;;2;48;;;2;42;;;2;30;;;2;36;;;2;84;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;3;78;;;;;;;;;;;2;87;;;2;72;;;2;72;;;;;;;2;108;;;;;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";;;;;;;;;;;;;3;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;9;72;;;;;;;;;;;8;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";7;12;;;7;12;;;7;42;;;7;42;;;7;30;;;7;12;;;6;84;;;6;42;;;5;102;;;6;48;;;6;48;;;6;72;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;3;36;;;3;48;;;;;;;3;36;;;;;;;;;;;;;;;3;36;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;14;0;;;;;;;15;60;;;15;66;;;15;48;;;15;48;;;15;66;;;16;0;;;16;0;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";14;0;;;;;;;14;0;;;14;0;;;;;;;15;66;;;15;48;;;15;0;;;14;96;;;15;24;;;15;96;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;13;96;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;0;;;14;60;;;14;60;;;14;60;;;15;36;;;15;60;;;15;0;;;14;72;;;14;36;;;14;60;;;14;48;;;14;48;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;13;96;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;12 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;3;48;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9 12/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;5;0;;;5;72;;;4;96;;;5;0;;;5;12;;;4;96;;;4;72;;;4;96;;;;;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;108;;;3;60;;;3;66;;;3;48;;;3;60;;;3;48;;;3;36;;;3;108;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;96;;;3;45;;;3;54;;;3;36;;;3;48;;;3;42;;;3;12;;;3;84;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;10 11/25;;;;;;;;;;;;10 11/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;42;;;4;42;;;4;42;;;4;42;;;4;42;;;;;;;4;24;;;4;12;;;4;12;;;4;12;;;;;;;4;36;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;84;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;48;;;2;24;;;2;12;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;6;60;;;6;24;;;;;;;5;84;;;;;;;;;;;;;;;4;96;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;6;0;;;5;96;;;5;102;;;5;54;;;5;30;;;4;18;;;3;90;;;3;72;;;3;96;;;;;;;4;78;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;6;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;84;;;7;0;;;7;102;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;108;;;4;0;;;3;96;;;;;;;4;0;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";5;24;;;5;36;;;;;;;;;;;5;36;;;;;;;4;36;;;4;30;;;3;96;;;4;24;;;4;60;;;4;78;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";5;24;;;;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Memel - A1_12";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;3;108;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";4;60;;;5;24;;;4;114;;;5;60;;;4;105;;;4;12;;;4;54;;;4;0;;;3;90;;;4;0;;;4;60;;;4;84;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;4;36;;;3;105;;;3;90;;;4;0;;;4;24;;;4;78;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;30;;;;;;;;;;;1;0;;;;;;;;;;;1;6;;;;108;;;;;;;;;;;;108;;;;102;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;33;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;96;;;1;21;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;117;;;;;;;;;;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;6;;;1;0;;;;111;;;;114;;;;117;;;;118 14/25;;;;111 24/25;;;;104 1/25;;;;96;;;;97 1/5;;;;105;;;;102;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;114;;;;108;;;;99;;;;99;;;;108;;;;105;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;;;;;15 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;17;60;;;;;;;;;;;17;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;24;;;1;15;;;1;15;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;1;24;;;1;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;63 24/25;;;;;;;;;;;;66;;;;72;;;;72;;;;;;;;;;;;;;;;66;;;;68 1/25;;;;69 24/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;56 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;54;;;;54;;;;;;;;;;;;;;;;56 1/25;;;;;;;;;;;;54;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;93;;;;96;;;;102;;;;102;;;;102;;;;;;;;108;;;;108;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;84;;;;84;;;;;;;;96;;;;93;;;;90;;;;90;;;;102;;;;102;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;0;;;1;0;;;;;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;24;;;1;18;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;12;;;;;;;1;18;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;18;;;1;15;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;84;;;;;;;1;78;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;21;;;1;15;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;74 1/25;;;;84;;;;87 24/25;;;;96;;;1;6;;;1;12;;;1;21;;;1;21;;;1;15;;;1;12;;;1;12;;;1;8 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;72;;;;81 24/25;;;;87 24/25;;;;92 1/25;;;1;0;;;1;3;;;1;6;;;;;;;1;6;;;1;3 24/25;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;90;;;;;;;1;0;;;1;12;;;1;18;;;1;18;;;1;18;;;1;18;;;1;18;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;96;;;;96;;;1;0;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";7;96;;;7;96;;;8;0;;;8;0;;;8;0;;;7;57;;;;;;;;;;;;;;;6;60;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";8;48;;;8;48;;;;;;;8;48;;;8;48;;;8;0;;;8;0;;;7;60;;;7;0;;;7;0;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;8;0;;;8;42;;;;;;;;;;;;;;;;;;;6;60;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";8;24;;;8;24;;;;;;;8;36;;;;;;;;;;;8;0;;;;;;;;;;;7;0;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;6;30;;;6;78;;;;;;;6;72;;;7;60;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
