Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Hvete";"tønner";"1";4;24;;;3;48;;;3;0;;;2;72;;;3;0;;;2;72;;;2;48;;;2;24;;;2;32;;;2;56;;;2;24;;;2;48;;;
"Rug";"tønner";"1";4;0;;;3;0;;;2;48;;;2;36;;;2;0;;;1;84;;;1;72;;;1;72;;;1;72;;;1;60;;;1;84;;;1;80;;;
"Malt";"tønner";"1";2;24;;;2;0;;;1;48;;;1;16;;;1;16;;;1;8;;;1;8;;;1;12;;;1;8;;;1;12;;;1;24;;;1;24;;;
"Bygg";"tønner";"1";2;24;;;2;0;;;1;56;;;1;24;;;1;24;;;1;8;;;1;12;;;1;12;;;1;8;;;1;12;;;1;24;;;1;24;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;32;;;1;12;;;1;0;;;;84;;;;84;;;;88;;;;84;;;;80;;;;84;;;;84;;;
"Smør";"tønner";"1";22;0;;;20;0;;;20;0;;;23;0;;;23;0;;;23;0;;;21;0;;;20;0;;;20;0;;;22;0;;;24;0;;;23;0;;;
"Ost";"skippund";"1";16;0;;;14;0;;;14;0;;;15;0;;;15;0;;;15;0;;;14;48;;;15;0;;;14;0;;;12;0;;;12;0;;;12;0;;;
"Flesk";"skippund";"1";24;0;;;20;0;;;19;0;;;19;0;;;22;0;;;20;0;;;18;0;;;15;0;;;18;0;;;17;0;;;19;0;;;19;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer, gode";"hundreder";"1";11;0;12;0;11;0;12;0;;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, gode 1 1/2 tommer bred, 12 fot bred";"hundreder";"1";8;0;8;48;8;0;8;48;;;;;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;;;;;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer, gode";"hundreder";"1";12;0;13;0;12;0;13;0;;;;;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;;;;;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, gode, 2 tommer bred, 10 fot lang";"hundreder";"1";10;72;;;10;72;;;;;;;10;72;;;10;72;;;10;72;;;10;72;;;;;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;;;;;4;72;;;4;72;;;4;72;;;4;72;;;;;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer, gode";"hundreder";"1";9;72;;;9;72;;;;;;;9;72;;;9;72;;;9;72;;;9;72;;;;;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;;;;;6;72;;;6;72;;;6;72;;;6;72;;;;;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, gode, 1 1/2 tommer bred, 9-10 fot bred";"hundreder";"1";7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;;;;;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;;;;;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;1;72;;;2;0;;;1;84;;;;;;;2;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;24;;;4;48;;;5;0;;;5;0;;;5;0;;;;;;;4;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
