Vare;Enhet;Mengde;"1739-01-01";;"1739-01-31";;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-08-01";;"1739-08-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;24;;;2;32;;;2;48;;;2;36;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;84;;;1;84;;;1;84;;;1;48;;;2;0;;;2;48;;;2;48;;;2;48;;;
"Rug";"tønner";"1";2;0;;;2;0;;;1;72;;;1;48;;;1;60;;;1;72;;;1;72;;;1;80;;;2;0;;;2;24;;;2;16;;;2;48;;;
"Malt";"tønner";"1";1;48;;;1;56;;;1;32;;;1;12;;;1;24;;;1;24;;;1;32;;;1;36;;;1;36;;;1;36;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";1;36;;;;;;;1;24;;;1;8;;;1;12;;;1;16;;;1;24;;;1;32;;;1;36;;;;;;;1;36;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;4;;;;84;;;;80;;;;80;;;;84;;;;80;;;;80;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Gryn, bygg";"tønner";"1";4;24;;;4;48;;;4;0;;;3;48;;;3;24;;;3;36;;;3;72;;;4;0;;;4;24;;;4;0;;;4;0;;;4;24;;;
"Bokhvetegryn";"tønner";"1";4;12;;;3;12;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;16;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";2;48;;;3;0;;;2;72;;;2;0;;;2;12;;;2;16;;;2;12;;;2;25;;;2;48;;;2;48;;;2;36;;;2;48;;;
"Smør";"tønner";"1";19;48;;;20;0;;;20;0;;;18;0;;;19;0;;;19;24;;;20;0;;;20;0;;;22;0;;;20;0;;;19;48;;;20;0;;;
"Ost";"skippund";"1";7;0;;;7;0;;;7;0;;;6;48;;;7;0;;;7;24;;;7;48;;;7;48;;;16;0;;;8;0;;;8;0;;;18;0;;;
"Flesk";"skippund";"1";12;0;;;13;0;;;13;0;;;13;0;;;14;0;;;14;48;;;15;0;;;15;58;;;8;0;;;15;58;;;15;0;;;9;0;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;12;;;11;0;12;0;11;0;12;0;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, undermåls, 12 fot";"hundreder";"1";5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;
"Bord, undermåls, 10 fot";"hundreder";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
