Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;;;;;;48;;;;;;;;;;;
"Agurker";glass;;;;;;14;;;;;;;;;;;;;;;
"Alun";pund;;;;;;320;;;;;;;;;;;;;;;
"Anis";pund;;;;;;83;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;60;;;;;;;;;;;;
"Astrag";stykk;;;;;;500;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;8;64;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;;48;;;;;;;;;;;
"Bånd, florett";alen;;;;;;250;;;;;;;;;;;;;;;"5 stk."
"Berlinerblått";pund;;;;;;;1;4;;;;;;;;;;;;;
"Bygg";tønner;116;;;;;1381;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;3288;;;;;;;;;;;;;;;
"Blår";pund;;;;;;27672;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;6;48;;;;;;;;;;;
"Blausel";pund;;;;;;10;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;40;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;133;;34;;;;;;;;;;
"Bommesi";alen;;;;;;30;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;3;8;;;;;;;;;;;;;
"Børster";;;;;;;;;;;48;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;25;;;;;;;;;;;;;;;
"Bukser, skinnbukser";;;;;;;;;;115;;;;;;;;;;;;
"Kastanjer";pund;;;;;;220;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Kanel";pund;;;;;;5;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;80;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;250;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;60;;;;;;;;;;;;;;;"6 stk."
"Kapers";pund;;;;;;3;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;8;;;;;;;;;;;;;;;
"Cider";dusin buteljer;;;;;;8;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;174;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;16;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;80;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;1;2;;;;;;;;;;;;;
"Krapp";pund;;;;;;2;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;10;;;;;;;;;;;;;;;
"Sengedekken, ull";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;6;;;;;;;;;;;;;;;
"Gulvdekkener";stykk;;;;;;9;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;20;;;;;;;;;;
"Epler";tønner;;;;;;3;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;5;1;2;;;;;;;;;;;;;
"Erter";tønner;7;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;31;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;17;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;60;;;;;;;;;;;;;;;
"Florett";alen;;;;;;4;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;1;4;;;;;;;;;;;;;
"Flesk, røkt";pund;6797;;;;;;;;;;;;;;;;;;;;
"Fressade";alen;;;;;;596;;;;;;;;;;;;;;;
"Hagl, støpte";pund;;;;;;1600;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;546;;;;;;;;;;
"Hagefrø";;;;;;;;;;1;64;;;;;;;;;;;
"Hatter";stykk;;;;;;24;;;;;;;;;;;;;;;
"Hør";pund;;;;;;104;;;;;528;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;2;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;13;;;;;;;;;;;;;;;
"Humle";pund;;;;;;1084;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;67;1;6;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;124;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;33;;;;;4;;;;;;;;;;
"Ingefær";pund;;;;;;6;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;770;;;;;;;;;;;;;;;"17 1/2 stk."
"Kjøtt, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;2272;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;168;;;;;;;;;;;;;;;
"Knapper av messing";gross;;;;;;24;;;;;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;6;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;5;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;73;72;;;;;;;;;;;
"Kobberstykker";;;;;;;;;;3;;;;;;;;;;;;
"Krustøy";;;;;;;;;;94;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;;1;4;;;;;;;;;;;;;
"Låser";;;;;;;;;;4;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;11;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;70;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;1074;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;1280;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;1350;;;;;;;;;;;;;;;
"Lær, engelsk, beredt";deger;;;;;;4;1;2;;;;;;;;;;;;;
"Sakser, lysesakser";;;;;;;;;;1;64;;;;;;;;;;;
"Liv eller trøyer av skinn";stykk;12;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;194;;;;;;;;;;;;;;;
"Malt";tønner;778;;;;;561;;;;;30;;;;;;;;;;
"Mandler";pund;;;;;;485;;;;;;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;2;;;;;;;;;;;;
"Malmklokker";pund;;;;;;40;;;;;;;;;;;;;;;
"Makei";pund;;;;;;320;;;;;;;;;;;;;;;
"Makei";pund;;;;;;36;;;;;;;;;;;;;;;
"Mærte Jern";;;;;;;;;;1;48;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;18;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;78;3;8;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;9;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;3;3;4;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;1;;;;;;;;;;;;
"Knappenåler";stykk;;;;;;100800;;;;;;;;;;;;;;;"252 brev a 400 stk."
"Synåler";stykk;;;;;;11500;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;36;;;;;;;;;;"2 stk."
"Olje, rapsolje";potter;;;;;;4;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;3;8;;;;;;;;;;;;;
"Oliven";pund;;;;;;15;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;632;;;;;528;;;;;;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;;2;3;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;6;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;10;;;;;;;;;;;;;;;
"Skinnpelser";stykk;18;;;;;;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;4;;;;;;;;;;;;
"Perlegryn";pund;;;;;;90;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;48;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;140;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;1;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;3;;;;;;;;;;;;
"Risengryn";pund;;;;;;270;;;;;;;;;;;;;;;
"Roer og røtter";tønner;;;;;;5;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;20;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3491;;;;;30;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;10;;;;;;;;;;
"Sakser";;;;;;;;;;19;72;;;;;;;;;;;
"Sagogryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;1;;;;;;;;;;;;;;;
"Sars";alen;;;;;;24;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;4;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;600;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;7;;;;;;;;;;;;
"Seilduk";alen;;;;;;1456;;;;;;;;;;;;;;;"28 st 1 52 alen"
"Seilgarn";pund;;;;;;24;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;4;16;;;;;;;;;;;
"Sko";par;;;;;;48;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;269;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;4;3;4;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;4;;;;;;;;;;;;;;;
"Soya";potter;;;;;;4;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;29;48;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;2;;;;;;;;;;;;
"Stoff, ull, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stoff, ull, grovt";alen;29;1;2;;;710;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;72;;;;;665;;;;;;;;;;;;;;;
"Stoler";;;;;;;;;;8;;;;;;;;;;;;
"Stok Mæstere";;;;;;;;;;1;48;;;;;;;;;;;
"Steikvender, jern";;;;;;;;;;4;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Stegevender"
"Svisker";pund;;;;;;2080;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;5;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;8;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;320;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;40;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;38690;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;1;48;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;175;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, lerret, hvite";dusin;;;;;;20;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Trøyer av skinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter";stykk;31500;;;;;;;;;;;;;;;;;;;;
"Vann uten like";;;;;;;;;;3;;;;;;;;;;;;
"Velvelur";;;;;;;;;;6;;;;;;;;;;;;
"Urverk";;;;;;;;;;96;;;;;;;;;;;;
"Urkasser";;;;;;;;;;16;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;150;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;54;1;3;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;1;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;13;;;;;;;;;;;;
"Voks, gul";pund;8;3;4;;;;;;;;;;;;;;;;;;
"Lysestaker";;;;;;;;;;17;;;;;;;;;;;;
