Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;Notat
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;24;;;;20;;;;20;;;;20;;;;21;;;;20;;;;20;;;;;;;
"Bygg";"tønner";"1";2;72;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;3;0;;;2;72;;;2;0;;;2;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;6;0;;;7;0;;;7;0;;;7;0;;;7;0;;;6;0;;;
"Deler, furu, 12 fot lang";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;8;0;;;
"Deler, furu, vrak";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;0;;;
"Kjøtt, får, røkt";"lispund";"1";;26;;;;23;;;;32;;;;28;;;;26;;;;28;;;;28;;;;26;;;;28;;;;48;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;3;;;1;48;;;2;0;;;2;0;;;1;72;;;1;72;;;1;48;;;
"Malt";"tønner";"1";2;72;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;2;72;;;2;48;;;2;0;;;2;48;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;28;;;;22;;;;24;;;;24;;;;22;;;;24;;;;24;;;;32;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
