Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Andreassen";8;;"Lodje";5;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie af facong byget som et skib med 2 master og brugende et Raae seyl paa vær mast og saaledes er alle der Som kaldes for Lodie eller Prammer"
"Andreas Makiloff";11;;"Lodje";7;;;;;;;;;;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 2 master"
"Andreas Pakoff";20;;"Lodje";37;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Aasuph Sarakin";21;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 Master"
"Brandt";2;;"Færing";;;;;;;;;;800;;;"Kjelvik";"Norge";"Finnmark";"Norge";"Varanger";"Norge";"Skibenes bygningssted: Nordland||Selv tilhørende Sin Fiedring"
"Brandt";5;;"færing";;;;;;;;;;800;;;"Kjelvik";"Norge";"Finnmark";"Norge";"Kjelvik";"Norge";"Skibenes byggested: Nordland"
"Hans Berensen";24;;"Skip";57;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes byggested: Danmark||førende hr. Justr: Frisch tilhørende skib"
"Jacob Surgin";7;;"Lodje";16;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Jogard";10;;"Lodje";12;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Repvåg";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 2 master"
"Jan Kaassien";12;;"Lodie";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jstradt";14;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Jacob Andreas";15;;"Lodje";6;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 2 master"
"Jvan Dedonga";16;;"Lodje";;;;;;;;;;2500;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Jan Hansen";18;;"Lodje";41;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Jacob Jansen";19;;"Brigg";49;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Brikk"
"Jstradt";23;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Hammerfest";"Norge";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Jacob Barisoff";25;;"Lodje";;;;;;;;;;4000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie"
"Kussmae";3;;"Lodje";;;;;;;;;;600;;;"Kola";"Russland";"Russland";"Russland";"Berlevåg";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie"
"Lorentz Mathisen";6;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygnigssted: Danmark||førende Esbensens tilhørende Brikk"
"Olexe Gaarskoff";13;;"Lodje";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie"
"Procobie Trofinoff";9;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Sin førende Lodie med 3 master"
"Procobie Onanien";17;;"Lodje";46;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie med 3 master"
"Petter L. Pettersen";22;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygningssted: Danmark||førende Esbensens tilhørende Brick"
"Thimoefæe Pastoff";1;;"Båt";;;;;;;;;;200;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Sværholt";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende baad"
"Thimoefæe Pastoff";4;;"Båt";;;;;;;;;;200;;;"Sumsky Posad";"Russland";"Sværholt";"";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Baad"
