Vare;Enhet;Mengde;"1781-01-01";;"1781-05-31";;"1781-06-01";;"1781-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;24;;;3;56;;;
"Bygg, engelsk";"tønner";"1";3;24;;;3;56;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;42;;;3;68;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;10;;;3;42;;;
"Bygg, norsk";"tønner";"1";3;36;;;3;72;;;
"Byggmel, norsk";"våger";"1";1;4;;;1;16;;;
"Flesk";"våger";"1";3;66;;;4;4;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";3;66;;;5;26;;;
"Hamp, rigsk";"våger";"1";3;86;;;3;88;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;56;;;
"Strye, hamp";"våger";"1";2;12;;;2;2;;;
"Havre, dansk";"tønner";"1";2;14;;;2;30;;;
"Havre, holstensk";"tønner";"1";2;36;;;2;52;;;
"Havre, norsk";"tønner";"1";2;22;;;2;48;;;
"Havremel, irsk";"sekker";"1";3;38;;;4;10;;;
"Havremel, norsk";"våger";"1";;80;;;1;2;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;17;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;5;8;;;
"Klippfisk";"våger";"1";1;86;;;2;92;;;
"Lange";"våger";"1";1;94;;;2;32;;;
"Strye, lin";"våger";"1";2;56;;;2;56;;;
"Malt, dansk";"tønner";"1";3;14;;;3;48;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;48;;;
"Malt, rostocker";"tønner";"1";3;24;;;3;70;;;
"Mel, skotsk";"sekker";"1";3;24;;;4;6;;;
"Rug, dansk";"tønner";"1";4;2;;;4;46;;;
"Rug, dantzig";"tønner";"1";4;68;;;5;12;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;40;;;4;80;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;14;;;4;58;;;
"Rundfisk";"våger";"1";1;74;;;2;8;;;
"Råskjær";"våger";"1";1;54;;;1;94;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;78;;;3;52;;;
"Salt, norsk";"tønner";"1";2;54;;;2;88;;;
"Salt, spansk";"tønner";"1";3;74;;;4;52;;;
"Sei, stor, knippet";"våger";"1";;82;;;1;16;;;
"Lin, sekkelin";"våger";"1";5;6;;;5;54;;;
"Lin, sekkelin, ringere";"våger";"1";4;50;;;5;14;;;
"Skruftobakk, hollandsk";"skålpund";"1";;31;;;;32;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";5;6;;;5;14;;;
"Kjøtt, småfe";"våger";"1";2;8;;;2;20;;;
"Sei, småsei, knippet";"våger";"1";;46;;;;60;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";4;24;;;4;70;;;
Notat;;;;;;;;;;;;
