Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";Tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bryne Stenne";Stykk;42500;;;;;;;;;;7400;;;;;;;;;;;;;;;
"Graae Steen";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Huuder af Reens Dyr";Stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Huuder af Koe";Stykk;;;;;;;;;;;93;;;;;;;;;;;;;;;
"Jern i Stænger";Pund;1927605;;;;;28497;;;;;173894;;;;;59745;;;;;;;;;;
"Jern Kakkelovner";Pund;406468;;;;;;;;;;142332;;;;;40173;;;;;;;;;;
"Jern Takker";Pund;;;;;;;;;;;4222;;;;;;;;;;;;;;;
"Jern Plader";Pund;309;;;;;;;;;;98;;;;;;;;;;;;;;;
"Jern Gryder";Pund;7211;;;;;;;;;;31511;;;;;;;;;;;;;;;
"Jern Brand Jern";Pund;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Jern Spiger";Pund;16184;;;;;;;;;;96;;;;;;;;;;;;;;;
"Jern Saug Blade";Stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Jern Malm";Eendeel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Koobber gammelt";Pund;273;;;;;;;;;;;;;;;;;;;;;;;;;
"Mult og Tyltebær";Tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Mult og Tyltebær";Anker;22;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Mult og Tyltebær";Dunker;4;;;;;;;;;;1;;;;;;;;;;;;;;;
"Næper eller Roer";Tønner;8;;;;;;;;;;16;;;;;;;;;;;;;;;
"Saft af Tranebær";Potter;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;19;;;;;;;;;;149;1;2;;;;;;;;;;;;;
"Kiøbmands Furue Bord";Stykk;;;;;;103400;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Grane Bord";Stykk;;;;;;105900;;;;;;;;;;;;;;;;;;;;
"Vrage, Side, Laste, halve bord, Battins og Ender";Stykk;11700;;;;;249900;;;;;300;;;;;900;;;;;;;;;;
"Vrage, Side, Laste, halve bord, Battins og Ender";Tylter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"16 al. paa 1 1/2 fod";Tylter;;;;;;1;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al. paa 1 1/2 fod";Tylter;;;;;;8;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. under 1 fod";Tylter;5;;;;;33;;;;;;;;;;3;;;;;;;;;;"Furue Bielker"
"20 al. under 1 fod";Stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. under 1 fod";Tylter;;;;;;82;;;;;;;;;;2;;;;;;;;;;"Furue Bielker"
"16. al. paa 1 fod";Tylter;;;;;;18;;;;;;;;;;2;;;;;;;;;;"Furue Bielker"
"16 al. under 1 fod";Tylter;4;;;;;474;;;;;;;;;;5;1;2;;;;;;;;"Furue Bielker"
"14 al. paa 1 fod";Tylter;;;;;;85;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al. under 1 fod";Tylter;11;1;2;;;908;;;;;;;;;;4;;;;;;;;;;"Furue Bielker"
"12 al. dobbelte paa 1/2 fod";Tylter;12;;;;;163;1;2;;;;;;;;4;;;;;;;;;;"Furue Bielker"
"12 al. dobbelde under 1/2 fod";Tylter;35;;;;;283;;;;;;;;;;15;;;;;;;;;;"Furue Bielker"
