Vare;Enhet;Mengde;"1743-01-01";;"1743-05-31";;"1743-06-01";;"1743-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;38;;;3;19;;;
"Bygg, engelsk";"tønner";"1";3;64;;;3;58;;;
"Bygg, holstensk";"tønner";"1";3;50;;;3;19;;;
"Bygg, irsk eller skotsk";"tønner";"1";2;94;;;3;6;;;
"Bygg, norsk";"tønner";"1";2;94;;;;;;;
"Flesk";"våger";"1";3;40;;;3;0;;;
"Flyndre";"våger";"1";1;22;;;1;34;;;
"Sild, garnsild";"tønner";"1";3;74;;;3;14;;;
"Hamp, rigsk";"våger";"1";3;68;;;3;52;;;
"Hamp, strye";"våger";"1";1;62;;;1;86;;;
"Hamp, ugredd";"våger";"1";3;14;;;3;26;;;
"Havre, dansk";"tønner";"1";2;2;;;2;12;;;
"Havre, holstensk";"tønner";"1";2;42;;;2;38;;;
"Havre, irsk eller skotsk";"tønner";"1";;;;;2;52;;;
"Havre, norsk";"tønner";"1";1;72;;;;;;;
"Humle, brunsviger";"skålpund";"1";;27;;;;25;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;58;;;4;38;;;
"Klippfisk";"våger";"1";;92;;;1;7;;;
"Lange";"våger";"1";1;8;;;1;7;;;
"Strye, lin";"våger";"1";1;74;;;2;30;;;
"Malt, dansk";"tønner";"1";3;60;;;2;91;;;
"Malt, irsk eller skotsk";"tønner";"1";2;82;;;2;64;;;
"Mel, irsk eller skotsk";"sekker";"1";;;;;2;78;;;
"Mel, skotsk";"sekker";"1";2;94;;;;;;;
"Rug, dansk";"tønner";"1";3;60;;;3;64;;;
"Rug, dantzig";"tønner";"1";4;16;;;4;21;;;
"Rug, irsk eller skotsk";"tønner";"1";;;;;2;64;;;
"Rug, køningsberger eller rigsk";"tønner";"1";;;;;4;8;;;
"Rug, rigsk";"tønner";"1";3;86;;;;;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;86;;;3;91;;;
"Rundfisk";"våger";"1";;64;;;;68;;;
"Råskjær";"våger";"1";;92;;;;94;;;
"Salt, fransk";"tønner";"1";2;38;;;3;14;;;
"Salt, norsk";"tønner";"1";1;14;;;1;44;;;
"Salt, spansk";"tønner";"1";3;74;;;4;24;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";3;68;;;3;78;;;
"Skruftobakk";"skålpund";"1";;19;;;;17;;;
"Smør";"skålpund";"1";;10;;;;10;;;
"Kjøtt, småfe";"våger";"1";1;62;;;1;74;;;
"Sei, småsei";"våger";"1";;64;;;;;;;
"Sei, småsei, knippet";"våger";"1";;;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;34;;;1;46;;;
"Tobakk, matter";"skålpund";"1";;10;;;;17;;;
"Lin, trebånds";"våger";"1";3;0;;;2;82;;;
Notat;;;;;;;;;;;;
