Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";viertels;;;;;;15;1;2;;;;;;;;;;;;;
"Epler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Ansjos";fat;;;;;;1;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;656;1;2;;;;;;;;;;;;;
"Brennevin, fransk, opplag";viertels;;;;;;2968;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;1;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;448;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;1;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;770;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;34;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;35;;;;;;;;;;;;;;;
"Kompass";dusin;;;;;;2;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;32;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;76;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Saft av sitroner";anker;;;;;;2;;;;;;;;;;;;;;;
"Kork";pund;;;;;;30;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;13;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;48;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;2;;;;;;;;;;;;
"Knapper, ermeknapper";dusin;;;;;;4;;;;;;;;;;;;;;;
"Eau de Hongrie";dusin;;;;;;75;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;256;;;;;;;;;;;;;;;
"Filer, grove";dusin;;;;;;17;;;;;;;;;;;;;;;
"Filer, fine";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;236;;;;;;;;;;;;;;;
"Lysearmer av glas";par;;;;;;8;;;;;;;;;;;;;;;
"Gulrøtter";tønner;;;;;;4;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;6;1;2;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;125;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;21;3;8;;;;;;;;;;;;;
"Høy";lester;;;;;;7;;;;;;;;;;;;;;;
"Humle";pund;;;;;;150;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;170;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;24;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;2172;;;;;;;;;;;;;;;
"Jern, svensk";pund;;;;;;4835;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;4;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;7;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;224;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;8;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;50;;;;;;;;;;;;;;;
"Kornmøller";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;2;;;;;;;;;;;;;;;
"Malmklokker";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;66;;;;;;;;;;;;;;;
"Lær, beredt";dusin;;;;;;3;;;;;;;;;;;;;;;
"Lær, beredt";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;140;;;;;;;;;;;;;;;
"Sakser, lysesakser";par;;;;;;2;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;780;;;;;;;;;;;;;;;
"Mor, silke";alen;;;;;;24;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;20;;;;;;;;;;;;
"Mortere av marmor";stykk;;;;;;1;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;46300;;;;;;;;;;;;;;;
"Murstein til sukkerraffineriet";stykk;;;;;;45000;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;23;;;;;;;;;;;;;;;
"Ost";pund;;;;;;3039;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;12;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;14;1;2;;;;;;;;;;;;;
"Pulsvanter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;833;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;12;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;338;;;;;;;;;;;;;;;
"Sager";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;76;;;;;;;;;;;;;;;
"Skinn, beredt";dusin;;;;;;2;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;4;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;4;;;;;;;;;;;;;;;
"Stål";pund;;;;;;200;;;;;;;;;;;;;;;
"Sirup, capilairsirup";pund;;;;;;3;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;1;1;2;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;15;48;;;;;;;;;;;
"Skospender";dusin;;;;;;92;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Lampetter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Safran";pund;;;;;;5;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;620;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;50;;;;;;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;16;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;177;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;4;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;104100;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;21900;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;175;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;560;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;1;1;3;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;14;1;24;;;;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;61;1;2;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Valnøtter, syltet";krukker;;;;;;3;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;64;1;4;;;;;;;;;;;;;
"Ål, røkt";stykk;50;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;10;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;1;;;;;;;;;;;;;;;;;;;;
"Borr";stykk;4;;;;;;;;;;;;;;;;;;;;
"Blausel";18;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;81;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;19;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;98;;;;;;;;;;;;;;;;;;;;
"Blyanter";stykk;100;;;;;;;;;;;;;;;;;;;;
"Ballande";par;1;;;;;;;;;;;;;;;;;;;;
"Kanel";lod;8;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;1587;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;384;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;8;;;;;;;;;;;;;;;;;;;;
"Hør";pund;848;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;16;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;2;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;32;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;50;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";lod;4;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";lod;4;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;10;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2168;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;140;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;140;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;8;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;216;;;;;;;;;;;;;;;;;;;;
"Sager";stykk;7;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;1;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;6;9;10;;;;;;;;;;;;;;;;;;
"Svisker";pund;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;5;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;96;;;;;;;;;;
"Anis";pund;;;;;;;;;;;112;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;12000;;;;;;;;;;
"Allepin";alen;;;;;;;;;;;14;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;47;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;21;1;2;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;153;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;4;;;;;;;;;;
"Urverk, bånd til";dusin;;;;;;;;;;;3;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;560;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;48;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;11176;;;;;;;;;;
"Baj";alen;;;;;;;;;;;420;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;444;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;95;;;;;;;;;;
"Bokgull";;;;;;;;;;;;;;;11;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;7;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;938;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;21;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;12;;;;;;;;;;
"Briller, futteral";dusin;;;;;;;;;;;3;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;18;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;260;;;;;;;;;;
"Balanser";stykk;;;;;;;;;;;3;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;23;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lod;;;;;;;;;;;4;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;;;;;;5;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;12;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;233;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;36;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;870;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;7;1;2;;;;;;;;
"Konfekt";pund;;;;;;;;;;;17;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;1576;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kofter, nye";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;23;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;600;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;18;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;30;;;;;;;;;;
"Digler, gullsmed";sett;;;;;;;;;;;140;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;130;;;;;;;
"Dvelk";alen;;;;;;;;;;;232;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;2;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;303;;;;;;;;;;
"Dokketøy";;;;;;;;;;;;;;;14;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;2;1;2;;;;;;;;
"Everlasting";alen;;;;;;;;;;;100;;;;;;;;;;
"Eau de Hongrie";dusin;;;;;;;;;;;8;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;32;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;1;1;3;;;;;;;;
"Flanell";alen;;;;;;;;;;;80;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;868;;;;;;;;;;
"Filt";alen;;;;;;;;;;;370;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;;;;;;150;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;300;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;1;;;;;;;;;;
"Gryte, av malm";pund;;;;;;;;;;;3264;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;8;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;110;;;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hårduk";alen;;;;;;;;;;;60;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;428;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;20;;;;;;;;;;
"Honningkaker";pund;;;;;;;;;;;22;;;;;;;;;;
"Hør";pund;;;;;;;;;;;4136;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;175;;;;;;;;;;
"Bånd, hosebånd";stykk;;;;;;;;;;;24;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;26;;;;;;;;;;
"Luer av ull";stykk;;;;;;;;;;;7;;;;;;;;;;
"Tørklær, hvitsømmede";stykk;;;;;;;;;;;20;;;;;;;;;;
"Palentiner med hvitsøm";stykk;;;;;;;;;;;3;;;;;;;;;;
"mansjetter, hvitsøm";par;;;;;;;;;;;32;;;;;;;;;;
"Linninger, hvitsøm";dusin;;;;;;;;;;;7;;;;;;;;;;
"Vester, hvitsøm";stykk;;;;;;;;;;;3;;;;;;;;;;
"Trøyer med hvitsøm";stykk;;;;;;;;;;;2;;;;;;;;;;
"Luer med hvitsøm";stykk;;;;;;;;;;;6;;;;;;;;;;
"Antrekk til damer, hvitsøm";garnetur;;;;;;;;;;;1;;;;;;;;;;
"Humle";pund;;;;;;;;;;;140;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;17;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;40;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;48;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;54;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;53;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;82;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;14;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;33;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;2;1;2;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;87;2;3;;;;;;;;
"Knapper av stein";gross;;;;;;;;;;;40;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;2;7;12;;;;;;;;
"Knapper av tråd";dusin;;;;;;;;;;;20;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;46;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;602;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;41000;;;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Klippfisk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;114;;;;;;;;;;
"Kikkerter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;114;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;244;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;527;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;4;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;180;;;;;;;;;;
"Stokkeknapper";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;1;;;;;;;;;;
"Lær, beredt";dusin;;;;;;;;;;;4;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;1301;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;54;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;14;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;;;;;;7;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;;;;;;32;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;94;;;;;;;;;;
"Lakk, forseglingslakk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;167;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;4;1;2;;;;;;;;
"Lysestaker";dusin;;;;;;;;;;;5;;;;;;;;;;
"Malepensler";dusin;;;;;;;;;;;4;;;;;;;;;;
"Medikamenter";;;;;;;;;;;;;;;28;;;;;;;
"Makei";stykk;;;;;;;;;;;10;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Mønje";pund;;;;;;;;;;;48;;;;;;;;;;
"Multum";alen;;;;;;;;;;;68;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;10;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;4;1;2;;;;;;;;
"Synåler";pund;;;;;;;;;;;7;1;4;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;;;;;;39;;;;;;;;;;
"Nattrøyer, ermer";par;;;;;;;;;;;12;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;7;1;4;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;32;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;6;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Linolje";ahmer;;;;;;;;;;;4;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;3;1;5;;;;;;;;
"Ost";pund;;;;;;;;;;;676;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;96;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;154;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;134;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;215;;;;;;;;;;
"Låser, punglåser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;400;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;15;;;;;;;
"Tobakkspipehytter";dusin;;;;;;;;;;;16;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;20;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;110;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;22;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;900;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;760;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;10;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;250;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;16;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;20;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;300;;;;;;;;;;
"Sars";alen;;;;;;;;;;;256;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;3;;;;;;;;;;
"Sager";stykk;;;;;;;;;;;2;;;;;;;;;;
"Salyer";stykk;;;;;;;;;;;1400;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;28;;;;;;;;;;
"Spon";bunter;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;12771;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;50;;;;;;;;;;
"Stål";pund;;;;;;;;;;;580;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;124;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;24;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Sengeklær";;;;;;;;;;;;;;;15;;;;;;;
"Skospender";dusin;;;;;;;;;;;13;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;;;;;;8;;;;;;;;;;
"Sajet";stykk;;;;;;;;;;;12;2;3;;;;;;;;
"Speil";dusin;;;;;;;;;;;23;;;;;;;;;;
"Stenger";bunter;;;;;;;;;;;10;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;;;;;2;3;8;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;3;3;4;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;22;1;4;;;;;;;;
"Skoblader";dusin;;;;;;;;;;;11;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;16;;;;;;;;;;
"Stoff, engelsk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;;;;;;14;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;;;;;;15;1;2;;;;;;;;
"Støvkoster";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;10;1;16;;;;;;;;
"Snørelisser";gross;;;;;;;;;;;6;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;14;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;8;;;;;;;;;;
"Strømper til damer";dusin;;;;;;;;;;;6;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Talg";pund;;;;;;;;;;;452;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;1;2;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk";pund;;;;;;;;;;;9978;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;81;1;2;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;6300;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;150;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;204;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Torsk";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;5;1;3;;;;;;;;
"Trilles";alen;;;;;;;;;;;664;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;54;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;20;;;;;;;;;;
"Vin, hetvin";viertels;;;;;;;;;;;76;1;2;;;;;;;;
"Velp";alen;;;;;;;;;;;80;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;30;;;;;;;;;;
"Voksduker, til tebord";dusin;;;;;;;;;;;3;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;1;;;;;;;;;;
"Vanter";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Vifter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Violer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;154;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;15;1;2;;;;;;;;
"Urverk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;16;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;83;;;;;;;;;;;;;;;;;;;;
"Epler og pærer, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Skinn, alunskinn";stykk;6;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?entry_id=420677&query=alun&hi=Alun,alun"
"Ender";par;9;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;737;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;861;3;4;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;11;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;33;;;;;;;;;;;;;;;;;;;;
"Chaiser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dynevar, sydde";stykk;22;;;;;;;;;;;;;;;;;;;;
"Dynevar, usydde";alen;30;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;301;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;19948;1;2;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;925;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;1236;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;104;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;3300;;;;;;;;;;;;;;;;;;;;
"Gås, speket";stykk;12;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;123;;;;;;;;;;;;;;;;;;;;
"Hvete til magasinet";tønner;3980;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;10;;;;;;;;;;;;;;;;;;;;
"Hør";pund;1414;;;;;;;;;;;;;;;;;;;;
"Hårnåler";brev;24;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;6;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;779;;;;;;;;;;;;;;;;;
"Hvete";tønner;138;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;6;1;2;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;16;;;;;;;;;;;;;;;;;;;;
"Kammer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;648;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;16;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;770;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;7215;1;2;;;;;;;;;;;;;;;;;;
"Mjød";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;436;;;;;;;;;;;;;;;;;;;;
"Ost";pund;26745;;;;;;;;;;;;;;;;;;;;
"Trær, pæretrær";pund;16;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;47;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;112;;;;;;;;;;;;;;;;;;;;
