Vare;Enhet;Mengde;"1739-01-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-08-01";;"1739-08-31";;"1739-10-01";;"1739-10-31";;"1739-12-01";;"1739-12-31";;Notat
"Rug";"tønner";"1";2;48;3;0;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Bygg";"tønner";"1";1;60;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Malt";"tønner";"1";1;60;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";;;;;1;72;;;;80;;;;80;;;;80;;;;80;;;;80;;;;80;;;
"Bokhvetegryn";"tønner";"1";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"tønner";"1";;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Gryn, havre";"tønner";"1";;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Flesk";"skippund";"1";;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Kjøtt, saltet";"tønner";"1";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";;;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Ost";"skippund";"1";;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Jern, stangjern";"skippund";"1";;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";4;0;11;72;;;;;7;72;;;10;72;;;;;;;4;0;8;72;4;0;8;72;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;;;;;6;72;;;6;0;7;72;2;48;6;72;6;72;;;6;72;;;6;72;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 -2 tommer";"hundreder";"1";3;0;4;72;;;;;4;0;5;72;4;0;5;72;3;0;5;24;;;;;5;0;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;72;;;2;0;2;72;2;72;;;2;72;;;2;72;;;;;;;1;72;2;72;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
