Vare;Enhet;Mengde;"1719-01-01";;"1719-01-31";;"1719-02-01";;"1719-02-28";;"1719-03-01";;"1719-03-31";;"1719-04-01";;"1719-04-30";;"1719-05-01";;"1719-06-30";;"1719-07-01";;"1719-09-30";;"1719-11-01";;"1719-11-30";;"1719-12-01";;"1719-12-31";;Notat
"Bygg";"tønner";"1";4;0;4;24;4;0;4;24;4;0;4;24;3;0;3;24;3;0;3;24;3;0;3;12;3;36;3;48;3;36;3;48;
"Havre";"tønner";"1";1;72;2;0;2;0;;;2;0;;;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;
"Jern, stangjern";"skippund";"1";15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;15;0;16;0;
"Kjøtt, tørket";"bismerpund";"1";1;0;;;1;0;;;1;0;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Malt";"tønner";"1";4;0;4;24;4;0;4;24;4;0;4;24;3;0;3;24;3;0;3;24;3;0;3;12;3;36;3;48;3;36;3;48;
"Rug";"tønner";"1";5;0;5;24;5;0;5;24;5;0;5;24;4;0;4;24;4;0;4;24;4;0;;;4;12;4;24;4;12;4;24;
"Sild";"tønner";"1";6;72;7;0;7;0;7;48;7;0;7;48;6;0;6;24;6;0;6;24;6;0;6;24;6;24;6;48;6;24;6;48;
"Smør";"bismerpund";"1";1;60;1;72;1;60;1;72;1;60;1;72;1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;72;1;48;1;72;
"Talg";"bismerpund";"1";1;60;1;72;1;60;1;72;1;60;1;72;1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;72;1;48;1;72;
"Torsk";"tønner";"1";5;72;6;0;6;0;6;24;6;0;6;24;5;0;5;24;5;0;5;24;5;0;5;24;5;24;5;48;5;24;5;48;
"Tørrfisk";"bismerpund";"1";;84;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
