Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åleteiner";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;201;;;;;;;;;;;;;;;;;;;;
"Angler";;;;;;;;;;;;;;;;;;;;4;;;;;;;
"Apotekervarer";;;;;;;;;;35;48;;;;;;;;;7;;;;;;;
"Bånd, florett";stykk;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;441;;;;;;;;;;122;;;;;837;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;18;7;8;;;;1;2;;;;;;;;
"Byggmel";tønner;2;;;;;;;;;;2;1;4;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;7088;;;;;;;;;;1512;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Blias, malt";pund;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;5;3;4;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;3;48;;;;;;266;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;10;;;;;;1;8;;;;;;;;
"Bokgull";bøker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;380;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;48;1;3;;;;;;;;;;;;;1;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;2;;;;;69;;;;;;;;;;
"Kaffebønner";pund;;;;;;1070;;;;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kardemomme";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Saft av sitroner";potter;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Kork, propper";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Dreierarbeid";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;22;;;;;;5;8;;;6;;;;;15;;;;;;;;;;
"Brunrødt";pund;;;;;;510;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;35;1;2;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Gummi arabicum";pund;;;;;;20;1;2;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;84;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;12620;;;;;;;;;;
"Havre";tønner;252;;;;;;;;;;120;;;;;954;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Havrefrø";;;;;;;;;;;48;;;;;;;;;40;;;;;;;
"Hatter";stykk;;;;;;;;;;;24;;;;;25;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;1;3;4;;;;;;;;;;;;;
"Lin, uheklet";pund;;;;;;48;;;;;640;;;;;2936;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Huder, pundlær";pund;;;;;;73;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;32;;;;;;;;;;160;;;;;;;;;;
"Hvete";tønner;;;;;;1;;;;;10;;;;;;;;;;;;;;;
"Hvalbarder, skårne";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;2240;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Jern, tråd";pund;;;;;;19;1;2;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";dusin;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Krukker og krustøy";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Lavendel, tørr";lodd;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Lysestaker, tinn";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;2;;;;;;;;;;
"Løk";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Malt";tønner;244;3;4;;;;;;;;275;;;;;509;;;;;;;;;;
"Mandler";pund;;;;;;124;;;;;;;;;;;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;9;3;4;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;15;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;900;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;28;1;4;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;356;;;;;;;;;;10;;;;;;;;;;
"Oksehoder, gamle";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;58;1;2;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;115;;;;;;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;3;8;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;59;1;2;;;288;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;380;;;;;;;;;;;;;;;;;;;;
"Rom, dansk vestindisk";anker;;;;;;;;;;;;;;;;17;1;5;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;391;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1241;;;;;;;;;;501;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;139;;;;;;;;;;
"Sagogryn";pund;;;;;;2;;;;;;;;;;3;;;;;;;;;;
"Salmiakk";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Sennepsblader";pund;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Sennep, malt";pund;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Sigter";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;219;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;163;;;;;;;;;;230;;;;;;;;;;
"Sukat";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;;;;;;61;;;;;;;;;;
"Svisker";pund;;;;;;875;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;8725;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;3;;;;;130;;;;;8;1;2;;;;;;;;
"Tinn, i arbeid";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;86200;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;97;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;500;;;;;;;;;;500;;;;;;;;;;
"Tobakk, snuff";pund;;;;;;18;;;;;120;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Tønner, furu";stykk;;;;;;;;;;;;;;;;896;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Tråd, hvit";pund;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Tråd, farvet";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Urverk, husur";stykk;;;;;;1;;;9;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Lavendelvann";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;7;5;6;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Speil";stykk;;;;;;3;;;30;;;;;;;;;;;;;;;;;
