Vare;Enhet;Mengde;"1785-01-01";;"1785-05-31";;"1785-06-01";;"1785-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;76;;;4;12;;;
"Bygg, engelsk";"tønner";"1";;;;;5;22;;;
"Bygg, holstensk eller rostocher";"tønner";"1";5;12;;;4;38;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;66;;;4;38;;;
"Bygg, norsk";"tønner";"1";;;;;;;;;
"Byggmel, norsk";"våger";"1";;;;;;;;;
"Flesk";"våger";"1";4;62;;;4;4;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";4;4;;;5;8;;;
"Hamp, rigsk";"våger";"1";3;92;;;4;4;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;56;;;
"Strye, hamp";"våger";"1";2;30;;;2;12;;;
"Havre, dansk";"tønner";"1";3;24;;;2;52;;;
"Havre, holstensk";"tønner";"1";3;60;;;2;88;;;
"Havre, norsk";"tønner";"1";;;;;;;;;
"Havremel, irsk";"sekker";"1";4;60;;;4;24;;;
"Havremel, norsk";"våger";"1";;;;;;;;;
"Havremel, skotsk";"sekker";"1";4;34;;;4;12;;;
"Humle, brunsviger";"skålpund";"1";;28;;;;28;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;;;;
"Erter, hvite, danske";"tønner";"1";7;32;;;6;18;;;
"Klippfisk";"våger";"1";1;48;;;2;12;;;
"Lange";"våger";"1";2;0;;;2;12;;;
"Strye, lin";"våger";"1";2;48;;;2;48;;;
"Malt, dansk";"tønner";"1";4;74;;;4;10;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;4;58;;;
"Malt, rostocker";"tønner";"1";5;0;;;4;36;;;
"Rug, dansk";"tønner";"1";4;94;;;4;64;;;
"Rug, dantzig";"tønner";"1";6;8;;;5;64;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;76;;;5;38;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;50;;;4;90;;;
"Rundfisk";"våger";"1";1;34;;;1;28;;;
"Råskjær";"våger";"1";1;34;;;1;42;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;56;;;2;86;;;
"Salt, norsk";"tønner";"1";;;;;;;;;
"Salt, spansk";"tønner";"1";2;90;;;3;24;;;
"Sei, stor, knippet";"våger";"1";;;;;;;;;"Jan ? mai: Flekk over skilling i originalkilde, uleselig."
"Lin, sekkelin";"våger";"1";5;46;;;5;54;;;
"Skruftobakk, hollandsk";"skålpund";"1";;28;;;;27;;;
"Skruftobakk, trondhiems";"skålpund";"1";;18;;;;18;;;
"Smør";"våger";"1";5;32;;;5;14;;;
"Kjøtt, småfe";"våger";"1";;;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;32;;;;64;;;
"Kjøtt, storfe";"våger";"1";1;82;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;14;;;;13;;;
"Lin, trebånds";"våger";"1";5;6;;;5;14;;;
Notat;;;;;;;;;;;;
