Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;6;0;;;5;0;;;4;0;;;3;48;;;4;0;;;5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord";"hundreder";"1";2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;48;5;0;2;0;5;0;2;0;5;0;2;0;5;0;
"Bygg";"tønner";"1";2;24;;;2;48;;;2;0;;;1;24;;;1;48;;;1;48;;;1;48;;;1;64;;;1;72;;;1;72;;;1;72;;;1;24;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;3;48;;;3;48;;;3;0;;;3;48;;;3;48;;;3;0;;;4;0;;;4;0;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;64;;;2;48;;;2;24;;;2;24;;;2;0;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;18;0;;;18;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;8;;;1;0;;;1;8;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Gryn, havre";"tønner";"1";5;0;;;5;0;;;5;0;;;3;48;;;3;48;;;3;0;;;3;48;;;3;48;;;3;0;;;4;0;;;4;0;;;4;0;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;3;48;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;1;72;;;1;24;;;1;48;;;1;48;;;1;48;;;1;64;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;10;0;;;10;0;;;12;0;;;12;0;;;12;0;;;10;0;;;10;0;;;10;0;;;
"Rug";"tønner";"1";2;72;;;3;0;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Smør";"tønner";"1";18;0;;;16;0;;;18;0;;;18;0;;;16;0;;;16;0;;;16;0;;;16;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
