Vare;Enhet;Mengde;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;Notat
"Hvete";"tønner";"1";;;;;4;48;;;3;0;;;3;0;;;5;0;;;;;;;;;;;2;48;;;;;;;
"Rug";"tønner";"1";3;48;;;2;48;;;2;24;;;2;0;;;2;24;;;2;24;;;2;72;;;2;72;;;3;0;;;
"Bygg";"tønner";"1";2;72;;;1;48;1;72;1;48;;;1;24;;;1;24;;;1;48;;;2;0;;;1;84;;;2;24;;;
"Malt";"tønner";"1";2;24;;;1;48;1;72;1;24;;;1;12;;;1;12;;;1;48;;;2;0;;;1;72;;;2;0;;;
"Havre";"tønner";"1";;;;;1;24;;;1;0;;;;72;;;;72;;;;;;;;;;;;;;;1;24;;;
"Erter";"tønner";"1";3;72;;;3;0;;;2;48;;;2;24;;;2;24;;;2;48;;;2;72;;;2;48;;;3;0;;;
"Bokhvetegryn";"tønner";"1";6;48;;;6;0;;;4;0;;;3;24;;;3;24;;;3;48;;;;;;;4;0;;;;;;;
"Gryn, bygg";"tønner";"1";6;72;;;6;0;;;4;48;;;3;48;;;3;48;;;3;72;;;4;0;;;4;0;;;;;;;
"Gryn, havre";"tønner";"1";;;;;6;48;;;5;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";23;48;;;22;0;;;22;0;;;20;0;;;21;0;;;22;0;;;24;0;;;25;48;;;24;0;;;
"Ost";"skippund";"1";13;48;;;13;0;;;14;0;;;13;0;;;13;0;;;13;48;;;14;0;;;15;72;;;13;24;;;
"Smør";"tønner";"1";26;48;;;24;72;;;27;0;;;27;0;;;26;0;;;26;0;;;28;48;;;27;72;;;28;48;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
