Vare;Enhet;"Kløvnæs mengde hele";"Kløvnæs mengde teller";"Kløvnæs mengde nevner";"Kløvnæs daler";"Kløvnæs skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø og Bodø mengde hele";"Tromsø og Bodø mengde teller";"Tromsø og Bodø mengde nevner";"Tromsø og Bodø daler";"Tromsø og Bodø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Angler, lineangler";stykk;;;;;;7000;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";piper;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";oksehoder;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, Bordeaux";tønner;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, skipsprovisjon";anker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kaffebønner";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";tønner;;;;;;7;1;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;248;;;;;;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kasser";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;"No. 1"
"Kaffe";pund;;;;;;3839;;;;;3921;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Fisk, rå";våger;;;;;;60;;;;;2950;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;1080;;;;;;;;;;;;;;;
"Torsk, salt";våger;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;41;1;4;;;;;;;;;;;;;;;;;;"1 stk."
"Kavringer, rug";tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kringler, hvetekringler";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Kagger, eikekagger, ledige";stykk;;;;;;230;;;;;;;;;;;;;;;;;;;;
