Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Buche schind";Degger;1;;;;;
"Thiere";Tønner;1;;;;;
"Brynne steene";Stykk;6000;;;;;
"Stang Jern";Pund;133603;;;;;
"Kacheloufner";Skipspund;131;9;10;;;
"Tacher";Skipspund;1;1;2;;;
"Tacher";Stykk;2;;;;;
"Gryter";Lispund;10;;;;;
"Stycher af 8 punders";Stykk;7;;;;;
"15 palmer, Fure spirer";Trær;2;;;;;
"14 palmer, Fure spirer";Trær;2;;;;;
"13 palmer, Fure spirer";Trær;10;;;;;
"12 palmer, Fure spirer";Trær;14;;;;;
"11 á 10 palmer, Fure spirer";Tylter;13;1;3;;;
"9 palmer, Fure spirer";Trær;8;;;;;
"14 palmer, Grane spirer";Trær;8;;;;;
"13 palmer, Grane spirer";Trær;6;;;;;
"12 palmer, Grane spirer";Tylter;10;1;3;;;
"11 á 10 palmer, Grane spirer";Tylter;30;1;4;;;
"9 palmer, Grane spirer";Tylter;8;1;6;;;
"7 palmer, Grane spirer";Tylter;75;1;4;;;
"6 á 5 palmer, Grane spirer";Tylter;33;11;12;;;
"20 palmer, Grane LodBielcher";Træ;1;;;;;
"18 á 19 palmer, Grane LodBielcher";Trær;4;;;;;
"16 palmer, Grane LodBielcher";Trær;3;;;;;
"15 á 14 palmer, Grane LodBielcher";Trær;5;;;;;
"13 á 12 palmer, Grane LodBielcher";Tylter;3;11;12;;;
"20 allinger, Fure Bielcher";Tylter;11;1;4;;;"Paa 1 fod och ofuer"
"18 allinger, Fure Bielcher";Tylter;13;1;2;;;"Paa 1 fod och ofuer"
"16 allinger, Fure Bielcher";Tylter;67;1;2;;;"Paa 1 fod och ofuer"
"14 allinger, Fure Bielcher";Tylter;25;1;12;;;"Paa 1 fod och ofuer"
"20 allinger, Grane Bielcher";Tylter;4;;;;;"Paa 1 fod och ofuer"
"18 allinger, Grane Bielcher";Tylter;5;5;6;;;"Paa 1 fod och ofuer"
"16 allinger, Grane Bielcher";Tylter;115;1;12;;;"Paa 1 fod och ofuer"
"14 allinger, Grane Bielcher";Tylter;28;1;12;;;"Paa 1 fod och ofuer"
"18 allinger, Fure Bielcher";Tylter;4;;;;;"Under 1 fod"
"16 allinger, Fure Bielcher";Tylter;62;1;3;;;"Under 1 fod"
"14 allinger, Fure Bielcher";Tylter;81;;;;;"Under 1 fod"
"Dobbelt 12 Allinger, Fure Bielcher";Tylter;92;1;2;;;"Ofuer och under 1 fod"
"16 allinger, Grane Bielcher";Tylter;142;7;12;;;"Under 1 fod"
"14 allinger, Grane Bielcher";Tylter;71;2;3;;;"Under 1 fod"
"Dobbelt 12 allinger, Grane Bielcher";Tylter;43;1;6;;;"Ofuer och under 1 fod"
"Enchel 12 allinger, Grane Bielcher";Tylter;22;;;;;"Under 1 fod"
"10 allinger, Grane Bielcher";Tylter;20;1;4;;;"Under 1 fod"
"8 allinger, Grane Bielcher";Tylter;32;;;;;"Under 1 fod"
"7 á 6 allinger, Grane Bielcher";Tylter;276;5;12;;;"Under 1 fod"
"Rendetræ";Stykk;4;;;;;
"Jufferter";Stykk;1392;;;;;
"30 fod Sperrer";Stykk;500;;;;;
"25 fod sperrer";Stykk;4;3;4;;;
"20 fod sperrer";Stykk;8;;;;;
"20 fod Sperrer";Trær;12;;;;;
"15 fod Sperrer";Stykk;91;;;;;
"15 fod Sperrer";Trær;53;;;;;
"Sperrer, Capper sperrer";Stykk;41;;;;;
"Sperrer, Capper sperrer";Trær;15;;;;;
"Hand spiger";Tylter;28;;;;;
"Aaretræ";Tylter;6;5;6;;;
"Begerholt";Tylter;151;3;4;;;
"Brendeweed";Favner;562;;;;;
"Split weed";Favner;230;;;;;
"10 allinger, Eege Bielcher";Trær;21;;;;;"Under 1 fod"
"Ancher stoche, Eege Bielcher";Stykk;3;;;;;
"Eege barchuer, Eege Bielcher";Stykk;472;;;;;
"Øxseschaffter";Tylter;32;1;2;;;
"Emmerstauffue";Stykk;45700;;;;;
"Båndstaker";Stykk;8100;;;;;
"Bord, lind";Tylter;3;1;2;;;
"Linnetømmer";Tylter;;1;2;;;
"Kandtspirer";Stykk;680;;;;;
"Lekter til stråtak";Stykk;6530;;;;;
"Lange dehler";Stykk;39078;;;;;
"Maale dehler";Stykk;20936;;;;;
"Korte dehler";Stykk;153307;;;;;
