Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"23 pal. furre";Trær;1;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"22 pal. furre";Trær;1;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"21 pal. furre";Træstamp;1;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"21 pal. furre";Træ;1;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"20 pal. furre";Træ;1;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"19 pal. furre";Trær;2;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"18 pal. furre";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre, og gran master"
"18 pal. furre";Trær;8;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"18 pal. gran";Trær;;;;;;;;;;;1;;;;;;;;;;"Furre, og gran master"
"17 pal. furre";Trær;;;;;;;;;;;6;;;;;;;;;;"Furre, og gran master"
"17 pal. furre";Trær;6;;;;;;;;;;;;;;;;;;;;"Furre, og gran master||(Til Kongl. Maystt. Tienste)"
"14 pal. furre";Trær;;;;;;;;;;;14;;;;;;;;;;"Spirer"
"14 pal. furre";Trær (Kongens);20;;;;;;;;;;;;;;;;;;;;"Spirer"
"14 pal. gran";Trær;;;;;;;;;;;4;;;;;;;;;;"Spirer"
"14 pal. gran";Trær;;;;;;2;;;;;;;;;;;;;;;"Spirer"
"13 á 12 pal. fur";Trær;;;;;;;;;;;34;;;;;;;;;;"Spirer"
"13 á 12 pal. fur";Trær (Kongens);7;;;;;;;;;;;;;;;;;;;;"Spirer"
"13 á 12 pal. gran";Træ (Kongens);2;;;;;;;;;;;;;;;;;;;;"Spirer"
"13 á 12 pal. gran";Trær;;;;;;2;;;;;;;;;;;;;;;"Spirer"
"13 á 12 pal. gran";Trær;;;;;;;;;;;41;;;;;;;;;;"Spirer"
"11 á 10 pal. fur";Tylter;;;;;;;;;;;8;;;;;;;;;;"Spirer"
"11 á 10 pal. fur";Trær;;;;;;;;;;;9;;;;;;;;;;"Spirer"
"11 á 10 pal. fur";Trær (Kongens);11;;;;;;;;;;;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Tylter;;;;;;;;;;;15;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Trær;;;;;;;;;;;9;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Trær (Kongens);29;;;;;;;;;;;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Trær;3;;;;;;;;;;;;;;;;;;;;"Spirer"
"9 á 8 pal.";Tylter;;;;;;;;;;;40;;;;;;;;;;"Spirer"
"9 á 8 pal.";Trær (Kongens);28;;;;;;;;;;;;;;;;;;;;"Spirer"
"9 á 8 pal.";Trær;5;;;;;;;;;;;;;;;;;;;;"Spirer"
"7 á 6 pal.";Tylter;;;;;;;;;;;107;;;;;;;;;;"Spirer"
"7 á 6 pal.";Trær;;;;;;;;;;;4;;;;;;;;;;"Spirer"
"7 á 6 pal.";Tylter;4;;;;;;;;;;;;;;;;;;;;"Spirer"
"7 á 6 pal.";Trær;2;;;;;;;;;;;;;;;;;;;;"Spirer"
"7 á 6 pal. huggen";Tylter;2;;;;;;;;;;;;;;;;;;;;"Spirer"
"5 pal.";Tylter;;;;;;;;;;;153;1;2;;;;;;;;"Spirer"
"Underpalmer";Tylter;;;;;;;;;;;5;;;;;;;;;;"Spirer"
"Underpalmer";Trær;;;;;;;;;;;4;;;;;;;;;;"Spirer"
"17 pal. gran";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre, og Gran Master"
"Nock dito";Træstomper;;;;;;;;;;;1;;;;;;;;;;"Furre, og Gran Master"
"16 pal. furre";Trær;;;;;;;;;;;5;;;;;;;;;;"Furre, og Gran Master"
"16 pal. furre";Trær;6;;;;;;;;;;;;;;;;;;;;"Furre, og Gran Master||(Til Kongl. Maystt. Tienste)"
"16 pal. gran";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre, og Gran Master"
"15 pal. furre";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre, og Gran Master"
"15 pal. furre";Trær;7;;;;;;;;;;;;;;;;;;;;"Furre, og Gran Master||(Til Kongl. Maystt. Tienste)"
"15 pal. Gran";Trær;;;;;;;;;;;6;;;;;;;;;;"Furre, og Gran Master"
