Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;33;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;2600;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;4;;;;;13;1;2;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Bly";pund;;;;;;;;;;;402;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;230;;;;;;;;;;
"Gryn, bygg og havre";tønner;;1;8;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;27;;;;;8;;;;;;;;;;
"Huder, bjørn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;1800;;;;;5486;;;;;;;;;;;;;;;
"Erter";tønner;1;1;2;;;;;;;;9;;;;;;;;;;
"Ederdun";pund;10;1;2;;;33;;;;;9;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;;;;;;195;;;;;;;;;;
"Flanell";alen;20;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;216;;;;;;;;;;;;;;;
"Fjær";pund;32;;;;;528;;;;;48;;;;;;;;;;
"Tørrfisk";pund;405960;;;;;1237984;;;;;34400;;;;;;;;;;
"Klippfisk";pund;3344;;;;;;;;;;4424;;;;;;;;;;
"Bord, furu, undermåls";stykk;;;;;;10200;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;;;;;;17700;;;;;;;;;;;;;;;
"Bord, gran, undermåls";stykk;;;;;;147100;;;;;;;;;;;;;;;
"Bord, gran, kjøpmannsbord";stykk;;;;;;99150;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Hamp";pund;;;;;;;;;;;324;;;;;;;;;;
"Hør";pund;2026;2;3;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;128;;;;;;;;;;
"Hasselnøtter";tønner;;1;2;;;;1;2;;;;;;;;;;;;;
"Hellefisk, saltet";tønner;12;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;14;;;;;;;;;;;;;;;;;;;;
"Hjorte eller Rinskskind";stykk;12;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;240;;;;;;;;;;;;;;;
"Høylier";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;380;;;;;;;;;;
"Jern, stangjern";pund;16000;;;;;41400;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;400;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;500;;;;;;;;;;;;;;;
"Børsepiper, jern";stykk;;;;;;;;;;;1;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;166;1;2;;;;;;;;
"Kirsey";alen;;;;;;;;;;;1100;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;13;;;;;;;;;;
"Kobber, garkobber";pund;6243;1;24;;;569623;;;;;6581;;;;;;;;;;
"Kobber, uthamret";pund;;;;;;25653;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;6;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;1300;;;;;;;;;;
"Laks";tønner;5;;;;;12;1;2;;;;;;;;;;;;;
"Lys, talglys";pund;82;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;40;;;;;279;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;800;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;56;;;;;;;;;;
"Mel, bygg og havre";tønner;;;;;;;;;;;18;1;2;;;;;;;;
"Mjød";tønner;;;;;;;;;;;13;;;;;;;;;;
"Multegrøt";anker;33;;;;;;;;;;1;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;;;;;;
"Malm brom";pund;;;;;;571;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;94;;;;;;;;;;
"Nakker";tønner;8;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;204;;;;;;;;;;;;;;;;;;;;
"Øl";amer;;1;2;;;;;;;;;;;;;;;;;;
"Øl";tønner;5;;;;;;;;;;18;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;438;;;;;;;;;;
"Rav og rekling";våger;15;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;22;;;;;;;;;;;;;;;;;;;;
"Ryper, syltede";;;;;;48;;;;;;;;;;;;;;;;
"Rogn";lester;;;;;;2;;;;;;;;;;;;;;;
"Ur, seierverk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Smør";tønner;;1;4;;;29;1;2;;;;;;;;;;;;;
"Sild, saltet";lester;98;;;;;72;;;;;64;;;;;;;;;;
"Sild, saltet";tønner;;;;;;2;1;2;;;25;1;2;;;;;;;;
"Fiskesnører og seilgarn";balker;;;;;;;;;;;3676;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;144;;;;;202;;;;;;;;;;
"Tran";tønner;;;;;;9;;;;;7;;;;;;;;;;
"Tran";lester;26;;;;;44;;;;;1;;;;;;;;;;
"Tobakk, karvet og spunnet";pund;;;;;;;;;;;1481;;;;;;;;;;
"Tobakksblader";pund;;;;;;2282;;;;;93;;;;;;;;;;
"Tyttebærvann";anker;3;;;;;;;;;;;;;;;;;;;;
"Tjære";lester;8;;;;;67;;;;;;;;;;;;;;;
"Tjære";tønner;5;;;;;8;;;;;5;1;2;;;;;;;;
"Torsk, salt";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;3;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";oksehoder;9;1;2;;;;;;;;3;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;2;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;347;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;200;;;;;;;;;;
"Skinn, bunk";deger;10;;;;;218;;;;;;;;;;;;;;;
"Brød";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Bord, vrak";tylfter;;;;;;;;;;;40;;;;;;;;;;
"Bord, vrak";stykk;;;;;;700;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;1765;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;659;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;12;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;96;;;;;;;;;;
"Sirup";pund;1210;;;;;;;;;;;;;;;;;;;;
"Zittere";fustasjer;;;;;;8;;;;;;;;;;;;;;;
"Zittere";;;;;;;;;;21;;;;;;;;;;;;
