Vare;Enhet;Mengde;"1871-01-01";;"1871-01-31";;"1871-02-01";;"1871-02-28";;"1871-03-01";;"1871-03-31";;"1871-04-01";;"1871-04-30";;"1871-05-01";;"1871-05-31";;"1871-06-01";;"1871-06-30";;"1871-07-01";;"1871-07-31";;"1871-08-01";;"1871-08-31";;"1871-09-01";;"1871-09-30";;"1871-10-01";;"1871-10-31";;"1871-11-01";;"1871-11-30";;"1871-12-01";;"1871-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;24;;;;24;;;;23 2/5;;;;24;;;;24;;;;24;;;;23 19/25;;;;;;;;22 14/25;;;;21 3/5;;;;21;;;;20 2/5;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";;;;;3;38 2/5;;;3;62 2/5;;;3;78;;;3;84;;;3;66;;;3;48;;;3;72;;;3;36;;;3;56 2/5;;;3;60;;;3;62 2/5;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";3;48;;;3;55 1/5;;;3;74 2/5;;;3;80 2/5;;;3;96;;;3;86 2/5;;;3;62 2/5;;;3;60;;;3;36;;;3;60;;;3;78;;;3;78;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";;;;;;;;;3;36;;;3;36;;;3;84;;;3;66;;;3;60;;;3;60;;;3;60;;;3;36;;;3;30;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";3;54;;;3;72;;;3;84;;;3;96;;;3;98 2/5;;;3;90;;;3;74 2/5;;;3;84;;;3;66;;;3;96;;;3;96;;;;;;;
"BARLEY [BYGG] - Königsberg - A2_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;72;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";2;78;;;2;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;96;;;2;102;;;
"BARLEY [BYGG] - Smyrna - A2_11";"tønner";"1";;87;;;;87;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Stettin - A2_13";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;84;;;;;;;;;;;3;36;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";5;24 3/5;;;5;69 6/25;;;5;80 2/5;;;5;94 8/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;102 18/25;;;5;85 23/25;;;5;85 23/25;;;5;77 16/25;;;5;77 16/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;6;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;69 6/25;;;5;69 6/25;;;5;77 16/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;102 18/25;;;5;58 2/25;;;5;77 16/25;;;5;60 21/25;;;5;77 16/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";3;114;;;3;116 22/25;;;4;41 2/5;;;4;33 3/25;;;4;49 4/5;;;4;55 11/25;;;4;27 12/25;;;4;49 4/5;;;4;16 8/25;;;4;27 12/25;;;4;38 16/25;;;4;38 16/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;15;;;;14 2/5;;;;15 24/25;;;;17 4/25;;;;18;;;;18 3/5;;;;20 4/25;;;;14 4/25;;;;11 2/5;;;;10 1/5;;;;12 9/25;;;;14 4/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";7;24;;;;;;;;;;;7;60;;;7;60;;;;;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;50 1/25;;;;45 24/25;;;;42;;;;39 24/25;;;;39 24/25;;;;38 1/25;;;;42;;;;48;;;;45;;;;45 24/25;;;;45 24/25;;;;48;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;39 24/25;;;;44 1/25;;;;54;;;;48;;;;48;;;;51;;;;45 24/25;;;;51;;;;51 24/25;;;;48 24/25;;;;51 24/25;;;;60;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;30;;;;26 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;27 24/25;;;;24;;;;24;;;;24;;;;27 24/25;;;;26 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;;15 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;14 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;18;;;;20 1/25;;;;21 24/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;15 24/25;;;
"COAL [KULL] - Coal household - P2_2";"tønner";"1";;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;44 4/25;;;;45 3/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;46 1/5;;;;44 4/25;;;;45 3/25;;;;44 4/25;;;;46 1/5;;;;50 4/25;;;;50 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;36 3/25;;;;37 1/5;;;;37 1/5;;;;38 4/25;;;;37 1/5;;;;36 3/25;;;;36 3/25;;;;39 3/5;;;;39 3/5;;;;40 17/25;;;;44 4/25;;;;45 3/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;34 17/25;;;;34 23/25;;;;35 16/25;;;;34 17/25;;;;35 16/25;;;;35 16/25;;;;35 16/25;;;;35 16/25;;;;36 3/5;;;;36 3/5;;;;35 4/25;;;;;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;30;;;;36;;;;32 1/25;;;;32 1/25;;;;27 24/25;;;;26 1/25;;;;26 1/25;;;;24;;;;27;;;;27;;;;32 1/25;;;;33;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;48;;;4;0;;;3;96;;;2;108;;;3;0;;;2;102;;;2;96;;;2;78;;;2;96;;;3;60;;;3;84;;;3;84;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;3;0;;;3;0;;;2;48;;;2;24;;;1;96;;;1;108;;;1;96;;;2;0;;;2;36;;;2;96;;;2;96;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;18;0;;;18;0;;;17;60;;;15;36;;;15;30;;;15;24;;;15;24;;;15;24;;;16;36;;;16;36;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;16;0;;;17;0;;;;;;;16;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;84;;;15;84;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;60;;;14;0;;;15;0;;;15;0;;;14;0;;;13;84;;;14;24;;;14;12;;;14;12;;;14;0;;;14;72;;;14;60;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;18;0;;;19;0;;;20;60;;;17;0;;;15;72;;;16;0;;;16;0;;;15;96;;;15;96;;;16;84;;;16;84;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";;;;;3;114;;;3;114;;;3;114;;;3;114;;;3;84;;;3;90;;;4;12;;;4;0;;;4;12;;;4;12;;;4;12;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;39 24/25;;;;48;;;;56 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;39 24/25;;;;30;;;;30;;;;30;;;;;;;;;;;;;;;;;;;;;;;;30;;;;24;;;;27 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;9 24/25;;;;9 24/25;;;;;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;21 18/25;;;;21;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;66;;;;66;;;;66;;;;66;;;;60;;;;72;;;;60;;;;60;;;;60;;;;60;;;;60;;;;72;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;36;;;;32 1/25;;;;48;;;;24;;;;30;;;;48;;;;42;;;;;;;;;;;;;;;;48;;;;48;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;24;;;3;30;;;3;18;;;3;33;;;3;36;;;3;9;;;3;12;;;3;9;;;3;12;;;3;18;;;3;18;;;3;30;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;48;;;3;54;;;3;54;;;3;54;;;3;54;;;3;45;;;3;36;;;3;30;;;3;30;;;3;42;;;3;54;;;3;54;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";;;;;4;30;;;;;;;;;;;;;;;;;;;;;;;3;90;;;3;36;;;3;36;;;3;18;;;3;0;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;2;0;;;1;108;;;1;72;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";;;;;5;60;;;;;;;;;;;;;;;3;96;;;4;60;;;5;0;;;4;48;;;4;36;;;4;48;;;3;108;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";;;;;4;90;;;;;;;;;;;;;;;3;84;;;4;60;;;5;0;;;4;24;;;4;36;;;4;0;;;3;108;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";1;18;;;1;45;;;1;60;;;1;73 14/25;;;1;66;;;1;66;;;1;72;;;1;73 14/25;;;1;78;;;1;51;;;1;27;;;1;27;;;
"HERRING [SILD] - Large winter herring, fish barrels storsild fiskepakket - D5_23";"tønner";"1";;;;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;;;;
"HERRING [SILD] - Large winter herring, round gutted storsild rundsløyet - D5_22";"tønner";"1";4;84;;;5;60;;;6;24;;;6;27;;;6;0;;;6;0;;;6;36;;;6;48;;;6;60;;;5;60;;;4;96;;;4;96;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;5;96;;;5;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;5;96;;;5;84;;;5;72;;;5;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;;;;;81 24/25;;;;81 24/25;;;;81 24/25;;;;81 24/25;;;;84;;;;87;;;;90;;;;96;;;;96;;;;93;;;;93;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;;;;;20 1/25;;;;20 1/25;;;;18 12/25;;;;;;;;;;;;16 11/25;;;;18 6/25;;;;;;;;;;;;;;;;24;;;
"MAIZE [MAIS] - Maize Black Sea or unspecified - H6_1";"tønner";"1";;;;;4;0;;;4;24;;;4;24;;;;;;;;;;;;;;;;;;;3;84;;;3;84;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;15 24/25;;;;18;;;;20 4/25;;;;;;;;;;;;;;;;15 24/25;;;;15 3/5;;;;12 3/5;;;;12;;;;12 24/25;;;;12 24/25;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;12;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;4;72;;;4;72;;;4;72;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;4;60;;;4;48;;;4;48;;;;;;;4;36;;;;;;;4;36;;;4;48;;;4;36;;;4;36;;;
"PETROLEUM [PETROLUEM] - Paraffine oil - M5_3";"kanner";"1";;;;;;21 18/25;;;;21 18/25;;;;21;;;;;;;;;;;;;;;;21;;;;21;;;;21;;;;19 11/25;;;;19 11/25;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;15 21/25;;;;15 9/25;;;;15 3/25;;;;14 22/25;;;;14 22/25;;;;;;;;;;;;15 3/25;;;;14 4/25;;;;14 4/25;;;;13 14/25;;;;14 4/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;30;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;9;0;;;9;0;;;8;60;;;10;0;;;9;60;;;10;0;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;18;;;3;36;;;3;72;;;3;56 2/5;;;3;48;;;3;44 2/5;;;3;24;;;3;18;;;3;12;;;3;18;;;3;36;;;3;36;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;114;;;3;108;;;4;0;;;4;0;;;3;108;;;3;102;;;;;;;3;78;;;3;54;;;4;24;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;84;;;;;;;;;;;;;;;4;0;;;3;102;;;3;108;;;3;99;;;4;0;;;3;108;;;4;0;;;;;;;
"RYE [RUG] - Nicolaiev - A1_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;42;;;3;60;;;3;84;;;3;78;;;3;56 2/5;;;3;56 2/5;;;3;42;;;3;48;;;3;54;;;3;43 1/5;;;3;60;;;3;60;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;3;18;;;3;12;;;3;48;;;3;36;;;3;36;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";3;24;;;3;36;;;3;60;;;3;54;;;3;48;;;3;42;;;3;24;;;3;21;;;3;12;;;3;39;;;;;;;;;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";3;54;;;3;84;;;3;108;;;3;114;;;;;;;3;72;;;3;72;;;3;54;;;3;84;;;3;42;;;3;96;;;3;108;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";3;54;;;3;48;;;3;86 2/5;;;;;;;3;60;;;3;48;;;3;30;;;;;;;3;32 2/5;;;;;;;3;54;;;3;54;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";;;;;5;98 16/25;;;5;110 16/25;;;5;107 1/25;;;5;98 16/25;;;5;95 16/25;;;5;50 13/25;;;5;47 2/5;;;5;50 13/25;;;5;74 13/25;;;5;98 16/25;;;6;2 19/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;69 6/25;;;5;58 2/25;;;5;94 8/25;;;5;111;;;5;102 18/25;;;5;119 2/5;;;5;85 23/25;;;5;85 23/25;;;5;46 23/25;;;5;52 14/25;;;5;66 12/25;;;5;94 8/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";3;91 17/25;;;3;97 8/25;;;4;16 8/25;;;4;10 4/5;;;3;114;;;4;5 4/25;;;3;91 17/25;;;3;91 17/25;;;3;80 13/25;;;3;91 17/25;;;3;102 21/25;;;3;114;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;96;;;;90;;;;90;;;;93;;;;93;;;;;;;;93;;;;;;;;93;;;;114;;;;;;;;96;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;78;;;;;;;;;;;;;;;;;;;;;;;;60;;;;60;;;;;;;;72;;;;72;;;;72;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;81 24/25;;;;80 1/25;;;;75 24/25;;;;;;;;;;;;87 24/25;;;;87 24/25;;;;;;;;;;;;;;;;;;;;96;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;66;;;;72;;;;;;;;54;;;;96;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;90;;;;81;;;;80 1/25;;;;;;;;;;;;92 1/25;;;;93 3/5;;;;96;;;;114;;;1;24;;;1;12;;;;93;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;93;;;;90;;;;86 1/25;;;;87 24/25;;;;90;;;;93;;;;96;;;;102;;;;111;;;1;24;;;1;0;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;18 21/25;;;;18 12/25;;;;18;;;;17 19/25;;;;17 22/25;;;;17 22/25;;;;17 19/25;;;;17 2/5;;;;16 4/5;;;;16 8/25;;;;16 8/25;;;;16 8/25;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;;;;;;;;;;;;;;;;;;;;;18 18/25;;;;18 18/25;;;;18;;;;18 12/25;;;;18;;;;18;;;;18;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;18 21/25;;;;18 12/25;;;;18;;;;17 19/25;;;;17 22/25;;;;17 19/25;;;;17 19/25;;;;16 4/5;;;;16 8/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;74 1/25;;;1;70 17/25;;;1;74 1/25;;;1;74 1/25;;;;;;;1;63 24/25;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Icelandic - D1_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;66;;;1;63;;;1;66;;;1;64 4/5;;;1;63;;;1;63;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;100 4/5;;;;102;;;;;;;;;;;;108;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;102;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;1;9;;;;;;;1;12;;;1;12;;;;;;;1;12;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;110 1/25;;;;108;;;;114;;;;114;;;;114;;;1;12;;;1;12;;;1;12;;;1;6;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";1;24;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;72;;;1;72;;;1;72;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;60;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;96;;;1;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;18;;;1;36;;;1;36;;;1;60;;;1;60;;;1;60;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;72;;;1;84;;;1;96;;;1;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;24;;;2;42;;;2;60;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;54;;;1;54;;;;;;;1;54;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;1;84;;;1;96;;;1;99;;;;;;;1;87;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender Vestlofoten (fyldig) - D2_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;90;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;1;42;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;1;48;;;;;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;36;;;1;48;;;1;36;;;1;36;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling brosme - D2_16";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;72;;;1;84;;;1;84;;;1;96;;;1;84;;;1;84;;;1;72;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;27 3/5;;;;27 3/5;;;;27 3/5;;;;27 9/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;26 2/5;;;;27 9/25;;;;27 3/25;;;;27 3/25;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;;;;;23 16/25;;;;23 16/25;;;;24 3/25;;;;24 3/25;;;;23 19/25;;;;23 16/25;;;;23 16/25;;;;23 16/25;;;;24 3/25;;;;24 3/25;;;;25 2/25;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;;;;;26 16/25;;;;27 9/25;;;;27 9/25;;;;26 2/5;;;;26 1/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;;27 3/25;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;;;;;26 1/25;;;;25 4/5;;;;26 1/25;;;;25 2/25;;;;25 2/25;;;;25 14/25;;;;25 2/25;;;;25 2/25;;;;25 14/25;;;;25 2/25;;;;25 4/5;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 13/25;;;;11 19/25;;;;11 13/25;;;;10 14/25;;;;11 7/25;;;;11 7/25;;;;11 1/25;;;;11 7/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;24;;;;23 1/25;;;;24;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;18;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;4;36;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";10;102;;;10;90;;;10;102;;;11;0;;;10;60;;;10;30;;;10;18;;;10;30;;;10;24;;;10;18;;;10;30;;;10;30;;;
