Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flesk";pund;480;;;;;;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;;;;;;;;;;;;;;;;
"Lin";pund;192;;;;;;;;;;;;;;;;;;;;
"Jern, spon";pund;521;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;16;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;3200;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;4;1;4;;;;;;;;;;;;;;;;;;
"Sko";par;32;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;2;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;16;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;80;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;1;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;420;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;210;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;3;;;;;;;
"Blikktøy";;;;;;;;;;;;;;;3;;;;;;;
"Kakao";pund;;;;;;;;;;;5;;;;;;;;;;
"Kaffe";pund;;;;;;;;;;;171;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;70;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;160;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;20;;;;;;;
"Everlasting";stykk;;;;;;;;;;;12;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;;1;4;;;;;;;;
"Fløyel";alen;;;;;;;;;;;30;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;114;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;48;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;2;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;100;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;540;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;16;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;6;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;4;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;1;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Linninger";stykk;;;;;;;;;;;4;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;365;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;6;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;30;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;20;;;;;;;;;;
"Olje, bomolje";krukker;;;;;;;;;;;30;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;27;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;15;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;10;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;1000;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;19;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;778;1;2;;;;;;;;
"Ullstrømper, mann";par;;;;;;;;;;;91;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;19;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;1;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;10;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;6;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;4;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;100;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;450;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;12;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;16;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;8;1;2;;;;;;;;
"Tørklær, utsydde, til fruentimmer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Teskrin";stykk;;;;;;;;;;;6;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Talg";våger;;;;;;;;;;;37;;;;;;;;;;
"Talg";bismerpund;;;;;;;;;;;5;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;38;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;21;;;;;;;
"Ungarsk vann";glass;;;;;;;;;;;12;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;19;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;3;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Brennevin, fransk";viertels;;;;;;1127;1;2;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;5;;;;;;;;;;;;;;;
"Åretrær";tylfter;14;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu";stykk;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen";stykk;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";stykk;63;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, dobbelte";stykk;136;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, enkelte";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 10 alen";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 8 alen";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 6 til 7 alen";stykk;330;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;87;;;;;;;;;;;;;;;;;;;;
"Vindebom, bjørk";tylfter;11;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;38;;;;;;;;;;;;;;;;;;;;
"Cortices spinæ Cervinæ";pund;2;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;11596;;;;;;;;;;;;;;;;;;;;
"Enebær";pund;320;;;;;;;;;;;;;;;;;;;;
"Flores rosarum exicate";pund;3;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;2;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;2;;;;;;;;;;;;;;;;;;;;
"Humlestaker";stykk;300;;;;;;;;;;;;;;;;;;;;
"Herbæ Linæe";pund;1;;;;;;;;;;;;;;;;;;;;
"Jufferter";tylfter;18;;;;;;;;;;;;;;;;;;;;
"Kramsfugl";krukker;2;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Master, furu";stykk;21;;;;;;;;;;;;;;;;;;;;
"Makrell";kvartinger;1;;;;;;;;;;;;;;;;;;;;
"Rosser, nedsaltede";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Rosser, nedsaltede";anker;1;;;;;;;;;;;;;;;;;;;;
"Skipsknær, gran";stykk;12;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1010;;;;;;;;;;;;;;;;;;;;
"Spirer, furu";stykk;10;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";stykk;50;;;;;;;;;;;;;;;;;;;;
"Sperrer";stykk;510;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;4;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;200;;;;;;;;;;
"Havre, fra magasin";tønner;;;;;;;;;;;500;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;50700;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;178;;;;;;;;;;
"Rug, fra magasinet";tønner;;;;;;;;;;;1500;;;;;;;;;;
"Lodbjelker, furu";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen";tylfter;;;;;;41;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";tylfter;;;;;;31;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;;;;;;39;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, dobbelte";tylfter;;;;;;52;;;;;;;;;;;;;;;
"Lodbjelker, gran";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen";tylfter;;;;;;11;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";stykk;;;;;;354;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen";stykk;;;;;;3884;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, dobbelte";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;65;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;111712;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;8200;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;6700;;;;;;;;;;;;;;;
"Planker, gran";stykk;;;;;;25354;;;;;;;;;;;;;;;
"Stolper, furu";stykk;;;;;;57;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";stykk;;;;;;30;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;6;;;;;;;;;;;;;;;
