Vare;Enhet;Mengde;"1737-03-01";;"1737-03-31";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;"1737-12-01";;"1737-12-31";;Notat
"Rug";"tønner";"1";2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;;;;;
"Bygg";"tønner";"1";1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;
"Malt";"tønner";"1";1;48;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;
"Havre";"tønner";"1";;84;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"Bokhvetegryn";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;
"Flesk";"skippund";"1";13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"Smør";"tønner";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;;;;;
"Ost";"skippund";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;9;72;8;0;9;72;;;;;8;0;9;72;8;0;9;72;;;;;4;0;7;72;;;;;4;0;7;72;
"Bord, furu og gran, 11-12 fot, 1 1/4- 2 tommer";"hundreder";"1";6;48;6;72;4;0;6;72;3;0;6;72;4;0;6;72;4;0;7;72;6;72;;;6;72;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 -2 tommer";"hundreder";"1";3;0;5;0;3;0;5;72;3;0;4;72;3;0;5;72;3;0;5;72;4;72;;;4;72;;;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;1;48;2;72;;;;;;;;;;;;;;;;;2;72;;;2;72;;;4;0;6;72;
"Bord, vrakbord";"hundreder";"1";;;;;;;;;1;48;2;72;1;48;2;72;1;48;2;72;2;0;2;72;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
