Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Huede";Tønner;150;;;;;
"Roug";Tønner;4267;;;;;
"Maldt";Tønner;11246;;;;;
"Bygg";Tønner;963;1;2;;;
"Hafre";Tønner;681;;;;;
"Gryn";Tønner;1164;1;2;;;
"Meel";Tønner;879;;;;;
"Huede Meel";Tønner;11;5;8;;;
"Erter";Tønner;440;;;;;
"Bønner";Tønner;24;;;;;
"Brød";Tønner;170;1;2;3;;
"Mallen Senep och frøe";Tønner;;1;2;;;
"Mallen Senep och frøe";Potter;11;;;;;
"Smør";Tønner;65;;;;;
"Smør";Lispund;2;;;;;
"Smør";Løb;1;;;;;
"Salted Kiød";Tønner;70;1;2;;;
"Kallun";Tønner;2;3;4;;;
"Flesch";Pund;49360;;;;;
"Dito Hofueder och Røg";Tønner;2;1;4;;;
"Tørt Kiød";Skipspund;18;1;2;;;
"Tælle";Skipspund;1;;;;;
"Tælle";Tønner;2;1;2;;;
"Tælle";Løb;1;1;2;;;
"Pebber Kager";Tønner;25;1;2;;;
"Gaasse Kiød";Tønner;5;1;2;;;
"Sæbe";Fiering;29;;;;;
"Hvid Sæbe";Pund;91;;;;;
"Jster";Tønner;5;5;8;;;
"Jster";Pund;392;;;;;
"Sødemelchssost";Pund;600;;;;;
"Lurmand Grøn och Leitziger ost";Pund;21320;;;;;
"Dansch ost";Lispund;12;;;2;;
"Eik";Tønner;11;1;4;;;
"Homble";Pund;36122;;;;;
"Homble";Tønner;1;;;;;"(Det står noe mer etter tønner, men det er vanskelig å se)"
"Lax och Hoffueder";Remmer;3;;;;;
"Norsch Sild";Lester;25;;;;;
"Norsch Sild";Tønner;2;1;2;;;
"Hollandsch sild";Kvarter;286;;;;;
"Torsch";Tønner;273;1;2;;;
"Sei";Lester;26;;;;;
"Sei";Tønner;;1;2;;;
"Huilling och Koller";Tønner;5;;;;;
"Salted Aal";Tønner;11;1;4;;;
"Tør Aal";Stykk;1020;;;;;
"Makreell och Roun";Tønner;105;;;;;
"Mort";Tønner;18;1;2;;;
"Heldt och Smelt";Stykk;166;;;;;
"Adschillig Tør Fisch";Pund;2048;;;;;
"Adschillig Tør Fisch";Vager;555;;;;;
"Adschillig Tør Fisch";Stykk;1360;;;;;"Enhet vanskelig å lese, men ligner på en forkortelse ""stykk"""
"Tøre Flønder";Stykk;10000;;;;;
"Tør Lax och Suellinger";Vager;108;1;2;;;
"Rask";Vager;14;;;;;
"Tør Sild";Tønner;24;;;;;
"Tør Sild";Straa;18;;;;;
"Kiersparre";Tønner;6;1;2;;;
"Hassel Nøder";Tønner;3;1;2;;;
"Walnøder";Tønner;23;1;2;;;
"Ebler";Tønner;199;;;;;
"Kaal";Skokk;14;;;;;
"Løk";;;;;6;48;
"Røtter";;;;;7;;
"Augurcher";Bimpler;10;;;;;
"Brendevin";Oksehoder;38;;;;;
"Brendevin";Anker;5;;;;;
"Dansch vin";Bimpler;2;;;4;;
"Flaschefoederer";Stykk;2;;;;;
"Fransch vin";Oksehoder;17;;;;;
"Rinsch Win";Ammer;3;1;2;;;
"Ediche";Oksehoder;8;;;;;
"Ediche";Anker;;1;2;;;
"Mød";Tønner;6;1;2;;;
"Most";Tønner;1;;;;;
"Rostacher Øll";Tønner;68;;;;;
"Lybsch Øll";Tønner;4;;;;;
"Pryssing";Bimpler;3;;;;;
"Saldt";Tønner;51;;;;;
"Smal Tobach";Pund;4415;;;;;
"Tych Tobach";Pund;121;;;;;
"Press Tobach";Pund;270;;;;;
"Bref Tobach";Pund;199;;;;;
"Blad Tobach";Pund;20;;;;;
"Peber";Gross;7;;;;;
"Wox och Liuss";Pund;80;;;;;
"Gemeen Vld";Lispund;2;;;;;
"Vld Karder";Dosin;14;;;;;
"Vadmel";Alen;484;;;;;
"Senge Kleder Dyner och Dreyl";Stykk;23;;;12;;
"Plønder Godss och Adschillig stuber tøy";;;;;424;;
"Finder";Pund;512;;;;;
"Finder";Tønner;2;;;;;
"Refschind";Stykk;3;;;;;
"Drøy Leder";Huder;6;;;;;
"Ryss Leder";Huder;4;;;;;
"Punt Leder";Huder;29;1;2;;;
"Avfall";Pund;52;;;;;
"Schoe och Støfle";Par;626;;;;;
"Tjære";Tønner;22;;;;;
"TouWerch";Pund;30;;;;;
"Hamp";Pund;210;;;;;
"V-heigled Hør";Pund;2000;;;;;
"Heigled Hør";Pund;2640;;;;;
"Blaar";Pund;9310;;;;;
"Giort Tin";Skipspund;;1;2;;;
"Blye och Hagel";Pund;810;;;;;
"Spieger";Pund;540;;;;;
"Fortinned spieger";Pund;18;;;;;
"Staaltrad";Pund;180;;;;;
"Stål";Centner;9;1;4;;;
"Platt Kaaber";Pund;69;;;;;
"Messing och Kobber Traad";Pund;51;;;;;
"Bechener";Pund;8;;;;;
"Bechener";Stykk;6;;;;;
"Kalch";Lester;23;;;;;
"Mursteen";Stykk;8500;;;;;
"Tagsteen";Stykk;43000;;;;;
"Tysch Glass";Kister;1;1;2;;;
"Adschillig driche Glass";Kurver;10;;;;;
"Flasker";Skokk;4;;;;;
"Sliibesteene";Stykk;58;;;;;
"Quernesteene";Par;6;;;;;
"Krud";Pund;163;;;;;
"Suogel";Pund;35;;;;;
"Papier";Riss;58;;;;;
"Kaart";Dosin;30;;;;;
"Penne och Fiere";Stykk;1100;;;;;
"BlechTauler";Dosin;1;;;;;
"Kammer";Dosin;34;;;;;
"Blech Horn";Dosin;2;;;;;
"Dåser";Dosin;25;;;;;
"Klede Koste";Dosin;1;1;2;;;
"Kiøn Røg";Fad;14;;;;;
"Kiøn Røg";Bøser[?];150;;;;;
"Vlden Bond och Galmuer";Dosin;4;;;;;
"Linden Bendeler";Dosin;16;;;;;
"Adschillig Hosser";Dosin;36;;;;;
"Adchillig Hosse";Par;108;;;;;
"Huals fiender";Pund;10;;;;;
"Leder Knæbond";Par;100;;;;;
"Leder Punge";Dosin;1;;;;;
"Gitter Steenger";Stykk;1;;;;;
"Gitter Steenger";Dosin;5;;;;;
"Mund Harper";Dosin;3;;;;;
"Maller";Pund;24;;;;;
"Adschillig Knifuer";Dosin;21;;;;;
"Penne Knifue";Dosin;3;;;;;
"Schomager Pinde, Syele, och Penne";Stykk;3300;;;;;
"Fieler";Bunter;6;;;;;
"Schredder Saxe";Dosin;4;;;;;
"Smaa Saxe";Dosin;1;;;;;
"Fingerbølle";Dosin;1;;;;;
"Hengter";Stykk;1000;;;;;
"Hekter";Ringer;8;;;;;
"Sye Naale";Stykk;5100;;;;;
"Brefue Knappe Naale";Dosin;27;;;;;
"Henge Laasse";Dosin;22;;;;;
"Henge Laasse";Bunter;10;;;;;
"Liusse Saxse";Dosin;6;;;;;
"Liusse stager";Par;14;;;;;
"Gardinringer";Stykk;200;;;;;
"Tin Knapper";Gross;20;;;;;
"Staal Knappe";Gross;6;;;;;
"Staal Knappe";Dosin;2;;;;;
"Haar Knappe";Gross;6;;;;;
"Fische Garn";Stykk;12;;;;;
"Fische Linner";;;;;1;;
"Bier Hanner";Dosin;6;;;;;
"Adschillig stoele";Stykk;161;;;;;
"Løy bencher";Stykk;1;;;;;
"Seeferiner/Seefermee/Senfermer";Stykk;1;;;;;"Ukjent ord, ikke lett å si hva det kan være. Forslag: Senfermør/Seeferiner/Seefermee (mulig omskriving av senfter (bærestol) eller se fermé (lukke-seg-selv-møbel), eventuelt et vilt sjødyr). Mest sannsynlig snakk om et møbel, ettersom det står opplistet sammen med andre møbler samt tretallerkener."
"Træ Tallerchener";Dosin;17;;;;;
"Boxehager";Ringer;6;;;;;
"Peber Roed";Tønner;6;;;;;
"Spinde Rocher";Stykk;5;;;;;
"Silche";Pund;1;1;2;;;
"Vlden Nattrøyer";Stykk;3;;;;;
"Ordinarj Dosin";Stykk;68;;;;;
"Fiin dito";Alen;10;;;;;
"Fierlod";Stykk;10;1;2;;;
"Fildt";Stykk;11;;;;;
"Engelsch Bay";Stykk;30;;;;;
"Foeder dito";Stykk;31;;;;;
"Engelsch Kiersey";Stykk;51;1;2;;;
"Bommesi";Stykk;2;;;;;
"Fifschafft";Stykk;1;;;;;
"Rask";Stykk;5;;;;;
"Trip";Stykk;;1;2;;;
"Hårduk";Stykk;2;;;;;
"SparLagen Tøy";Stykk;2;;;;;
"Tråd";Pund;2;;;;;
"Adschillig Hatte";Stykk;139;;;;;
"Handscher";Dosin;17;1;2;;;
"Hollandss Lerid";Stykk;1;;;;;
"Bielfeldss Lerid";Stykk;4;;;;;
"Adschillig Lerid och Strie";Stykk;75;;;90;;
"Adschillig Lerid och Strie";Alen;2323;;;90;;
"Hvid Nap Kinss";Stykk;6;;;;;
"Vlmerdug";Alen;34;;;;;
"Schiorter";Stykk;20;;;;;
"Socher Kandj";Pund;66;;;;;
"Top Socher";Pund;115;;;;;
"Comfect Socher";Pund;20;;;;;
"Sucatt";Pund;11;;;;;
"Sylted Jngefehr";Pund;18;;;;;
"Safran";Pund;3;;;;;
"Safran";Lod;4;;;;;
"Muschatteblomer";Pund;9;1;4;;;
"Neglicher";Pund;7;;;;;
"Caneel";Pund;11;;;;;
"Muschatter";Pund;7;3;4;;;
"Peber";Pund;254;;;;;
"Jngefehr";Pund;118;;;;;
"Mandler";Pund;234;;;;;
"Rusiner";Pund;599;;;;;
"Fiken";Pund;827;;;;;
"Suidscher";Pund;1082;;;;;
"Korinter";Pund;385;1;2;;;
"Anniss";Pund;104;1;2;;;
"Kummen";Pund;86;;;;;
"Riissingryn";Pund;595;;;;;
"Sirup";Pund;75;;;;;
"Sirup";Krukker;18;;;;;
"Ollie";Krukker;200;;;;;
"Ollie";Kanner;1;;;;;
"Caperss";Pund;3;;;;;
"Olifuer";Pund;18;;;;;
"Cardimomme";Pund;15;1;4;;;
"Cobeber";Pund;2;;;;;
"Hvid Stifuelsse";Pund;136;;;;;
"Blaa stifuelsse";Pund;63;;;;;
"Calender";Pund;4;;;;;
"Lach";Pund;8;;;;;
"Queg Sølf";Pund;2;;;;;
"Horn Lim";Pund;58;;;;;
"Spansch Grøn";Pund;2;;;;;
"Rød och Brun brissel";Pund;178;;;;;
"Mønje";Pund;6;;;;;
"Alun";Pund;273;;;;;
"Substandz";Pund;26;;;;;
"Kotreiach[?]";Pund;24;;;;;
"Kotreiach[?]";Bimpler;80;;;;;
"Rød Krid";Pund;;1;2;;;
"Schillerier";Stykk;6;;;;;
"Antious";Fad;3;;;;;
"Frogt thræer";;;;;8;;"Enhet ikke oppgitt[?]"
"Jern Gryder";Pund;1540;;;;;
"Adschillig Steentøy, Potter, Och Pander";;;;;192;80;"OBS - usikker på om verdi er riktig"
"Noch";Skokk;3;;;;;
"Sadeler";Stykk;4;;;;;
"Heldt och Smelt";Remmer;3;;;;;
