Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alluun";Pund;510;;;;;
"Anniss";Pund;20;;;;;
"Baj";Stykk;7;;;;;
"Blaar";Pund;2600;;;;;
"Brisselholt, brunt og rødt";Pund;120;;;;;
"Cannel";Pund;1;3;4;;;
"Cardemommer";Pund;2;1;4;;;
"Cattuun";Alen;32;;;;;
"Kummen";Pund;6;;;;;
"Korinter";Pund;38;;;;;
"Cossianten";Stykk;5;;;;;
"Cotting";Stykk;3;;;;;
"Ediche af Vin";Anker;1;1;2;;;
"Ediche af Cider";Anker;1;1;2;;;
"Fiegen";Pund;73;;;;;
"Fiegen Sure eller Pruneller";Pund;4;;;;;
"Flasche foder";Stykk;4;;;;;
"Filt";Stykk;9;1;2;;;
"Firlod";Stykk;6;;;;;
"Glass frandsch";Kurver;10;;;;;
"Glass Dantziger";Kister;2;;;;;
"Glass at driche af";;;;;;;"""for 3 Rixort"""
"Guele rødder";Tønner;4;;;;;
"Hamp";Pund;100;;;;;
"Himmelblaa";Pund;10;;;;;
"Hirtzengrun";Tønner;2;;;;;
"Hør";Pund;5644;;;;;
"Linfrø";Tønner;6;;;;;
"Huede";Tønner;48;;;;;
"Humle";Pund;10783;;;;;
"Kirsey";Stykk;3;;;;;
"Klede";Stykk;2;;;;;
"Kniplinger";Alen;60;;;;;
"Krud";Pund;168;;;;;
"Læret, grofft";Alen;100;;;;;
"Sitroner";Stykk;200;;;;;
"Malt";Tønner;20;;;;;
"Mandeler";Pund;23;;;;;
"Meel af Huede";Fieringer;7;;;;;
"Meel af boghuede";Ottinger;6;;;;;
"Maune";Pund;10;;;;;
"Muschat";Pund;1;3;4;;;
"Muschat blom";Pund;1;3;4;;;
"Muursteen";Stykk;2600;;;;;
"Neglicker";Pund;2;1;4;;;
"Ochergeel";Pund;5;;;;;
"Olie";Potter;15;;;;;
"Ost Grøn";Skipspund;1;;;;;
"Prussing";Tønner;3;;;;;
"Papier Huit";Riss;22;;;;;
"Papier graat";Riss;2;;;;;
"Pæber";Pund;7;;;;;
"PæberKager";Tønner;2;1;2;;;
"Risengrun";Pund;100;;;;;
"Rosiner";Pund;140;;;;;
"Safran";Lod;17;;;;;
"Salt Frandsch";Tønner;18;1;2;;;
"Sild, flamsch";Fiering;20;;;;;
"Slipesteiner";Stykk;90;;;;;
"Stål";Centner;3;;;;;
"Suidscher";Pund;180;;;;;
"Stifvelsse Huit";Pund;2;;;;;
"Sukat";Pund;4;;;;;
"Sucher i topper";Pund;27;;;;;
"Steentøy";;;;;30;;
"Tagsteen røde";Stykk;18500;;;;;
"Toback";Pund;754;;;;;
"Tråd";Pund;2;;;;;
"Tueback af Huede";Fieringer;46;;;;;
"Tueback af Raug";Tønner;10;;;;;
"Wallnødder";Stykk;2000;;;;;
"Winn Frandsch";Oksehoder;4;;;;;
