Vare;Enhet;"1. Utført trelast mengde hele";"1. Utført trelast mengde teller";"1. Utført trelast mengde nevner";"1. Utført trelast daler";"1. Utført trelast skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utskipet fra Fritzøe jernverk mengde hele";"Utskipet fra Fritzøe jernverk mengde teller";"Utskipet fra Fritzøe jernverk mengde nevner";"Utskipet fra Fritzøe jernverk daler";"Utskipet fra Fritzøe jernverk skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";pund;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ål";tønner;;;;;;;;;;;;;;;;;1;8;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Aske";tønner;;;;;;2;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;9;;;;;;;;;;12;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;9;1;2;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;506;1;2;;;;;;;;;;;;;
"Dynevar";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel, bleket";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Erter";pund;;;;;;;;;;;;;;;;1920;;;;;;;;;;;;;;;
"Egg";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;;;;;;;;;;;768;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;2080;;;;;;;;;;7662;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;2696;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;77;;;;;;;;;;;;;;;
"Gås, saltet";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Geiter, tørre";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Humle fra Fyn";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Hoser, ull";par;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Skruer, jern";stykk;;;;;;1;;;;;;;;;;8;;;;;;;;;;;;;;;"Danmark: 1 vog 8 lispund|Norge: 8 vog 5 skippund 12 lispund"
"Jern, stangjern";pund;;;;;;6400;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;512;;;;;;;;;;324;;;;;;;;;;;;;;;
"Ister, saltet";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;
"fyrplater, jern";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;960;;;;;;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;12;;;18;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Digler, kobberdigler";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevinspanne av kobber";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Kobber, bryggekjeler";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tekjeler i kobber";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kasseroller, kobber";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
