Vare;Enhet;Mengde;"1855-01-01";;"1855-01-31";;"1855-02-01";;"1855-02-28";;"1855-03-01";;"1855-03-31";;"1855-04-01";;"1855-04-30";;"1855-05-01";;"1855-05-31";;"1855-06-01";;"1855-06-30";;"1855-07-01";;"1855-07-31";;"1855-08-01";;"1855-08-31";;"1855-09-01";;"1855-09-30";;"1855-10-01";;"1855-10-31";;"1855-11-01";;"1855-11-30";;"1855-12-01";;"1855-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;18;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;96;;;3;84;;;4;0;;;3;48;;;3;60;;;3;87;;;3;84;;;3;60;;;3;96;;;4;0;;;4;24;;;4;78;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;12;;;3;42;;;;;;;3;96;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";3;48;;;;;;;3;36;;;;;;;;;;;;;;;3;48;;;3;12;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";;;;;3;36;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;96;;;;;;;;;;;9;72;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;78;;;;;;;7;0;;;;;;;;;;;;;;;7;54;;;7;66;;;7;54;;;;;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;;;;;11 2/5;;;;11 2/5;;;;14 4/25;;;;16 14/25;;;;21 24/25;;;;14 19/25;;;;18;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;;;;;42;;;;42;;;;38 1/25;;;;45 24/25;;;;42 24/25;;;;44 1/25;;;;50 1/25;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;18;;;;18;;;;18;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;20 1/25;;;;24;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";;;;;;;;;;;;;;;;;1;96;;;1;108;;;2;0;;;2;48;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";;;;;;;;;2;96;;;2;96;;;3;0;;;2;102;;;3;12;;;3;0;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;2;48;;;2;48;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;17;60;;;;;;;;;;;15;24;;;19;0;;;19;60;;;19;60;;;24;0;;;24;0;;;22;0;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;60;;;21;0;;;21;60;;;21;0;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";15;60;;;15;60;;;15;36;;;15;36;;;14;36;;;15;0;;;15;0;;;16;96;;;19;0;;;20;0;;;19;0;;;19;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;0;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;;;;;;;;;15 24/25;;;;15;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;18;;;;;;;;;;;;;;;;18;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;26 1/25;;;;24;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;3;84;;;3;96;;;4;24;;;4;36;;;5;0;;;5;0;;;4;90;;;;;;;3;96;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";2;117;;;3;24;;;3;72;;;3;72;;;3;72;;;4;12;;;4;60;;;4;108;;;4;102;;;4;60;;;;;;;3;84;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;24;;;4;24;;;4;24;;;4;18;;;4;36;;;;;;;4;36;;;4;36;;;4;36;;;4;72;;;4;81;;;5;48;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;54;;;2;93;;;3;0;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";4;72;;;;;;;;;;;;;;;;;;;4;96;;;5;12;;;5;0;;;5;60;;;5;24;;;;;;;6;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;4;78;;;4;84;;;4;48;;;;;;;4;96;;;4;66;;;4;90;;;5;0;;;;;;;5;48;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;5;24;;;;;;;;;;;;;;;3;84;;;3;84;;;3;84;;;3;84;;;3;60;;;3;60;;;3;60;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;3;108;;;3;78;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";4;96;;;;;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;4;93;;;5;42;;;5;30;;;5;66;;;5;102;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;96;;;5;48;;;;;;;;;;;6;0;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;24;;;5;48;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";4;96;;;;;;;4;84;;;4;48;;;4;84;;;;;;;5;0;;;;;;;;;;;5;48;;;5;72;;;6;24;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";4;84;;;4;75;;;4;75;;;4;42;;;4;76 4/5;;;4;105;;;4;93;;;4;93;;;5;42;;;5;30;;;5;66;;;5;102;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;84;;;;;;;;;;;5;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;108;;;1;0;;;;108;;;;102;;;;;;;;114;;;;114;;;;96;;;;108;;;1;0;;;1;15;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;99 24/25;;;;108;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;114;;;;114;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;102;;;;108;;;;112 4/5;;;;108;;;;109 1/5;;;;105;;;;108;;;;102;;;;108;;;;105;;;;114;;;;117;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;108;;;;108;;;;99;;;;114;;;;114;;;;106 4/5;;;;108;;;;102;;;;108;;;;105;;;;115 1/5;;;;118 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;22;0;;;;;;;;;;;22;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;105 24/25;;;;118 14/25;;;1;0;;;;117;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;72;;;;;;;;;;;;90;;;;90;;;;90;;;;93;;;;102;;;;114;;;;;;;;102;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;;;;;1;12;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;1;6;;;1;0;;;1;8 1/25;;;1;36;;;1;36;;;1;24;;;1;12;;;1;12;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;1;18;;;1;21;;;1;24;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;72;;;1;72;;;1;84;;;1;60;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;24;;;;;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;1;36;;;1;30;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;72;;;1;96;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;78;;;;78;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;6;;;1;6;;;;108;;;;105 24/25;;;;;;;;84;;;;;;;;80 1/25;;;;84;;;;81 24/25;;;;84;;;;81 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;96;;;;84;;;;;;;;;;;;;;;;68 1/25;;;;74 1/25;;;;75 24/25;;;;80 1/25;;;;78 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;12;;;1;18;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;1;18;;;;;;;1;18;;;;;;;;;;;1;24;;;1;27;;;1;24;;;1;24;;;;;;;1;12;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;;;;;;;;;39 24/25;;;;36;;;;39 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;7;96;;;;;;;;;;;7;96;;;8;96;;;7;60;;;;;;;8;18;;;8;30;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";7;108;;;8;48;;;;;;;;;;;;;;;;;;;9;60;;;8;36;;;8;48;;;;;;;8;42;;;8;108;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;9;36;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;;;;;;;8;96;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;7;96;;;;;;;7;60;;;;;;;;;;;;;;;;;;;8;18;;;8;30;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;50 1/25;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
