Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Astrag";stykk;;;;;;200;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1317;;;;;;;;;;;;;;;
"Alun";pund;;;;;;212;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;3;1;2;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;48;;;;;;;;;;;;"""Apotechervarer som Told Rullen iche Mentionerer"""
"Byggryn";tønner;;;;;;62;1;10;;;;;;;;;;;;;
"Bønner, syltede";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Bønner, grønne";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;3368;;;;;;;;;;;;;;;
"Blias";pund;;;;;;96;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;300;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;4;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;400;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;910;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;368;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";anker;1833;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;50;3;4;;;7;2;5;;;;;;;;
"Bøker";;;;;;;;;;7;48;;;;1;;;;;;;
"Børster";dusin;;;;;;6;1;2;;;;;;;;;;;;;
"Olje, bomolje";kanner;;;;;;2;;;;;;;;;;;;;;;
"Heverter, blikkheverter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Brysselkaker";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;;;;;;6;;;;;;;;;;
"Baj";alen;;;;;;;;;;;580;;;;;;;;;;
"Bygg";tønner;1219;;;;;1967;;;;;200;;;;;;;;;;
"Blår";pund;2764;;;;;19500;;;;;576;;;;;;;;;;
"Bly";pund;;;;;;1470;;;;;;;;;;;;;;;
"Beter";stykk;;;;;;100;;;;;;;;;;;;;;;
"Gryn, bokvete, bygg og havregryn";tønner;30;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2570;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;32;3;4;;;;;;;;;;;;;
"Kanel";pund;;;;;;58;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;8020;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;34;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;48;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;100;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;78;;;;;;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;42;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;138;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;46;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;12;;;;;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sengedekken, kattun";stykk;;;;;;1;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;3;;;;;;;;;;;;;;;
"Draget";alen;;;;;;48;;;;;;;;;;;;;;;
"Dynevar";stykk;14;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;73;;;;;30;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;4;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;5;;;;;;;;;;;;
"Dreiel";alen;221;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;14;;;;;6;3;16;;;;;;;;;;;;;
"Epler";tønner;1;1;2;;;31;3;8;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;12;1;2;;;;;;;;;;;;;
"Lær, engelsk";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;4858;;;;;;;;;;;;;;;
"Fiken eller pruneller, små";pund;;;;;;325;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;92;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;60;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;336;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;108;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;9;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;300;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;121344;;;;;;;;;;
"Fris";halve stykker;18;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;7014;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;90;;;;;;;;;;
"Flasker, glass";;;;;;;;3;4;;;;;;;;;;;;;
"Genever";anker;;;;;;12;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;40;;;;;;;;;;;;;;;
"Hvete";tønner;145;;;;;263;1;2;;;119;;;;;;;;;;
"Hvetemel";tønner;1;;;;;248;3;4;;;2;1;2;;;;;;;;
"Hvetemel, bedervet";tønner;;;;;;3;1;8;;;3;1;8;;;;;;;;
"Linfrø";tønner;;;;;;17;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Humle";pund;1558;;;;;76290;;;;;850;;;;;;;;;;
"Hamp";pund;6880;;;;;38180;;;;;9404;;;;;;;;;;
"Hør";pund;20662;;;;;57380;;;;;800;;;;;;;;;;
"Pudder, Hårpudder";pund;;;;;;460;;;;;;;;;;;;;;;
"Hansker";dusin;36;;;;;44;;;;;;;;;;;;;;;
"Huder af store beste";huder;;;;;;43;1;2;;;;;;;;;;;;;
"Sikter, av hår";stykk;;;;;;3;;;;;;;;;;;;;;;
"Hagevekster";;;;;;;;;;7;;;;;;;;;;;;
"Hatter";stykk;214;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;6;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;2;;;;;;;;;;;;
"Havre";tønner;147;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;80;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;4;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;2880;;;;;312;;;;;;;;;;
"Ingefær";pund;;;;;;1088;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;97;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;6;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;30952;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;23576;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;12530;;;;;;;;;;
"Kork, propper";;;;;;;;;;1;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;64;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;750;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;16624;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;80;;;;;;;;;;;;;;;
"Kubeber";pund;;;;;;2;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;766;;;;;1565;5;16;;;;;;;;
"Knivmakerarbeide";;;;;;;;;;3;48;;;;;;;;;;;
"Kringler";tønner;;;;;;9;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;4185;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;5;1;2;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;8;;;;;4;;;;;;;;;;
"Kjøtt, røkt";pund;12;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;113;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;15;;;;;;;;;;;;;;;
"Lin";pund;;;;;;78;;;;;;;;;;;;;;;
"Lerret, grovt";alen;3710;;;;;60;;;;;;;;;;;;;;;
"Løk";rep;;;;;;330;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;32;;;;;;;;;;
"Malt";tønner;5807;;;;;3687;;;;;6;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;10;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1682;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;28;3;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;17;1;4;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;59000;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;4;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;190;;;;;;;;;;;;;;;
"Marmorstein på 6 fot";stykk;;;;;;1;;;;;;;;;;;;;;;
"Mjød";tønner;12;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;36;3;4;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;3;24;;;;;;;;;;;
"Ost";pund;;;;;;1057;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;690;;;;;;;;;;;;;;;
"Olje, florentinerolje";anker;;;;;;;1;2;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;18;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;30;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;46;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;97;48;;;;;;;;;;;
"Pomeranser";stykk;;;;;;300;;;;;;;;;;;;;;;
"Pepper";pund;386;;;;;804;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;213;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;4;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;980;;;;;;;;;;;;;;;
"Papir, postpapir";ris;;;;;;;1;2;;;;;;;;;;;;;
"Pottaske";pund;;;;;;160;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;40;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;75;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;5;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pryssing";ottinger;;;;;;6;;;;;;;;;;;;;;;
"Pustere";stykk;;;;;;2;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;200;;;;;;;;;;;;
"Rug";tønner;1580;;;;;2355;1;2;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;16;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;9198;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;6101;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;11;;;;;;;;;;;;;;;
"Rom";anker;;;;;;233;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;2;;;;;;;;;;;;;;;
"Rask";alen;;;;;;7;1;2;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Reddiker";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Rosenvann";kanner;4;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;2;3;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;4121;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;38;1;4;;;10;;;;;;;;;;
"Stål";pund;3100;;;;;534;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1120;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;180;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;12800;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;39;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;200;;;;;16;;;;;;;;;;
"Safran";pund;;;;;;1;5;8;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;1000;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;2295;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;279;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;2032;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;37;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;31;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;11660;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;956;;;;;12;;;;;;;;;;
"Salmiakk";pund;;;;;;10;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;118;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;4;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;4172;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;10;;;;;;;;;;;;;;;
"Spikolje";pund;;;;;;3;;;;;;;;;;;;;;;
"Snekker, dreier og billedsmedarbeid";;;;;;;;;;120;24;;;;;;;;;;;
"Slagverk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Svin";stykk;;;;;;2;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;3;;;;;;;;;;;;;;;
"Støvkoster";stykk;;;;;;2;;;;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;6;;;;;;;;;;;;
"Speculatie";;;;;;;;;;4;;;;;;;;;;;;
"Surkål";anker;;;;;;2;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sadler med tilbehør";;;;;;;;;;20;;;;;;;;;;;;
"Seilduk";stykk;162;;;;;;;;;;;;;;;;;;;;
"Trommer, remmer til";alen;;;;;;;;;;;72;;;;;;;;;;
"Sagblader";pund;;;;;;;;;;;4204;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;137;;;;;;;;;;
"Tobakk, diverse";pund;;;;;;9072;;;;;100;;;;;;;;;;
"Tobakksblader";pund;;;;;;29923;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;75300;;;;;;;;;;;;;;;
"Tvebakker";tønner;13;3;4;;;24;1;2;;;3;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;29;;;;;;;;;;;;;;;
"Teriakkagger, tommer";;;;;;;;;;1;48;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;9;;;;;;;;;;
"Trilles";stykk;2;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Uldrian";pund;;;;;;2;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;3;4;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;105;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;20;;;;;;;;;;;;;;;
"Vin, florentiner";anker;;;;;;5;3;4;;;;;;;;;;;;;
"Vitriol";pund;;;;;;78;;;;;;;;;;;;;;;
"Voksstabler";pund;70;;;;;110;;;;;;;;;;;;;;;
"Lys, vokslys, støpte";pund;;;;;;34;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;25;;;;;;;;;;;;;;;
"Vin, champagne";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;2;;;;;;;;;;;;
"Glass, vindusglass";kister;4;;;;;;;;;;4;;;;;;;;;;
