Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker";tylfter;;;;;;;;;;;395;;;790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;395;;;790;;
"Bord";tylfter;;;;;;;;;;;5331;;;6798;;1166;;;390;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6497;;;7188;32;
"Brosme";tønner;68;1;2;197;48;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;74;1;2;215;48;
"Båter";stykk;;;;;;;;;;;139;;;613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;139;;;613;;
"Hjortetakk";pund;16;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;2;;
"Horn, bukkehorn";stykk;;;;;;;;;;;;;;;;;;;;;1100;;;13;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1100;;;13;72;
"Hummer";stykk;;;;;;;;;;;83000;;;1359;36;;;;;;1000;;;20;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84000;;;1380;20;
"Hår, bukk";tønner;;;;;;;;;;;;;;;;;;;;;14;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;14;;
"Kjøtt";tønner;;;;;;;;;;;;;;;;6;1;2;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;39;;
"Klippfisk";pund;;;;;;;;;;;;;;;;1248120;;;43071;81;;;;;;;;;;;24;;;3;;;;;;;778152;;;34892;72;969504;;;37109;70;;;;;;216;;;9;48;2996064;;;115086;79;
"Klippfisk, islandsk";pund;;;;;;;;;;;;;;;;3888;;;132;40;;;;;;;;;;;;;;;;;;;;;18000;;;770;80;16452;;;686;16;;;;;;;;;;;38260;;;1589;40;
"Laks, røkt";remmer;120;;;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;27;;;;;;;;;;;;;;;;;8;;;4;;216;;;144;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;8;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;84;;
"Lange, saltet";tønner;229;1;2;932;48;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;2;54;16;126;1;2;475;40;;;;;;;;;;;139;1;2;520;64;1;;;4;32;509;;;1987;8;
"Lange, tørket";pund;93960;;;2917;64;;;;;;;;;;;;;;;;662436;;;30307;64;;;;;;29232;;;740;32;3312;;;84;32;208464;;;6653;32;;;;;;146198;;;3743;16;22752;;;579;32;1168274;;;45025;80;
