Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-02-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;"1755-12-01";;"1755-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;72;;;2;72;;;2;80;;;2;72;;;3;0;;;3;0;;;3;24;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;2;24;;;2;24;;;2;32;;;2;24;;;2;32;;;2;24;;;2;72;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;16;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;56;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;56;;;
"Havre";"tønner";"1";1;24;;;1;12;;;1;12;;;1;0;;;1;0;;;;84;;;;84;;;;84;;;;84;;;;80;;;1;0;;;1;12;;;
"Gryn";"tønner";"1";4;0;;;4;48;;;4;48;;;4;0;;;3;48;;;4;24;;;3;0;;;4;0;;;4;0;;;4;0;;;4;24;;;4;72;;;
"Erter";"tønner";"1";2;24;;;2;12;;;2;24;;;2;0;;;2;0;;;2;24;;;2;24;;;2;12;;;2;24;;;2;8;;;2;24;;;2;32;;;
"Smør";"tønner";"1";20;0;;;22;0;;;22;0;;;20;0;;;20;0;;;24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;8;0;;;8;0;;;10;0;;;8;0;;;12;0;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;19;0;;;17;0;;;17;0;;;17;0;;;19;0;;;18;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Bord, furu, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";;;;;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 2 tommer";"hundreder";"1";;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";;;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer";"hundreder";"1";;;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";;;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, 9-10 fot, 1 1/2 tomme";"hundreder";"1";;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";;;;;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
