Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Calchunsche Høns";Stykk;4;;;;;
"Eik";Tønner;16;7;8;;;
"Salted Kiød";Tønner;36;1;2;;;
"Røgit Kiød";Skipspund;13;3;5;;;
"Kallun";Tønner;;1;2;;;
"Svin hofueder";Tønner;;3;4;;;
"Svinerygg";Tønner;1;;;;;
"Gaase Kiød";Tønner;4;1;4;;;
"Flesch";Pund;26756;;;;;
"Smør";Tønner;33;5;8;;;
"Smør";Løb;2;;;;;
"Tællig";Skipspund;2;1;5;;;
"Tællig";Løb;;5;8;;;
"Jster";Tønner;1;;;;;
"Luurmandz Oest";Skipspund;2;;;;;
"Jydsch oest";Skipspund;1;9;10;;;
"Tran";Tønner;1;;;;;
"Hvede";Tønner;37;;;;;
"Roug";Tønner;2737;;;;;
"Meel";Tønner;490;;;;;
"Kringler";Tønner;2;;;;;
"Bygg";Tønner;2100;;;;;
"Malt";Tønner;9289;1;2;;;
"Haufre";Tønner;1136;;;;;
"Erter";Tønner;193;;;;;
"boghvede gryn";Tønner;270;;;;;
"biug gryn";Tønner;24;;;;;
"haufre gryn";Tønner;397;1;2;;;
"Salted Lax";Tønner;1;1;2;;;
"Røgit Lax och Svillinger";Vager;43;;;;;
"Røgit Lax och Svillinger";Stykk;61;;;;;
"Norsch Sild";Tønner;390;;;;;
"Norsch Sild";Tønner;390;;;;;
"Jydsch Sild";Tønner;38;3;4;;;
"Røgit Sild";Tønner;3;;;;;
"Røgit Sild";Stykk;1200;;;;;
"Torsch";Tønner;262;;;;;
"Torsch";Vager;2;;;;;
"Lange";Tønner;7;;;;;
"Tør fisch";Vager;507;;;;;
"Graasei tør och Salted";Tønner;212;;;;;
"Graasei tør och Salted";Vager;2;;;;;
"Graasei tør och Salted";Lispund;2;;;;;
"Mort tør och Salted";Tønner;5;;;;;
"Machrel";Tønner;135;1;2;;;
"Machrel Raufe";Tønner;2;;;;;
"Aal";Tønner;8;1;4;;;
"Aal";Stykk;1300;;;;;
"Heldt";Tønner;2;1;4;;;
"Heldt";Stykk;100;;;;;
"Smelt";Tønner;6;;;;;
"Raff och Rechling";Vager;5;;;;;
"Lagede och lud flynder";Stykk;10100;;;2;48;
"Kuller och Hvillinger";Tønner;5;1;2;;;
"Kuller och Hvillinger";Stykk;600;;;;;
"Brosme";Tønner;1;;;;;
"Giedder";Timmer;2;;;;;
"Greeder";Fiering;1;;;;;
"Greeder";Stykk;20;;;;;
"Aborre";Fiering;1;;;;;
"Aborre";Stykk;200;;;;;
"Tørre Rocher";Stykk;80;;;;;
"Sunde maufuer";Fiering;1;;;;;
"Osters";Fad (Små);18;;;;;
"Ebler";Tønner;49;;;;;
"Multer";Tønner;;1;2;;;
"guule Rødder";Tønner;1;;;;;
"Frands Viin";Oksehoder;2;;;;;
"Dansch brendeviin";Anker;27;;;;;
"Mjød";Tønner;3;;;;;
"Homble";Pund;676;;;;;
"Noch";Tønner;7;;;;;
"Noch";Sekker;1;;;;;
"Spands Salt";Tønner;62;;;;;
"Hoser";Dosin;29;;;;;
"Vadmel";Allen;236;;;;;
"Hatter";Dosin;5;3;4;;;
"Haar Knappe";Gross;6;;;;;
"Messing Knappe";Gross;1;;;;;
"Blech horn";Stykk;6;;;;;
"Hanscher";Dosin;9;1;2;2;;
"Schind Peldzer";Stykk;4;;;2;;
"Hekter";Stykk;1000;;;;;
"Angler";Stykk;500;;;;;
"WldKarder";Dosin;3;;;;;
"Knaappenaaler";Brev;8;;;;;
"Bræhmer lærit";Allen;100;;;;;
"Hør och blaar lærit";Alen;1618;;;12;;
"Hør och blaar lærit";Stykk;7;;;12;;
"Dreiel";Allen;10;;;;;
"Dreil (Duger)";Stykk;2;;;;;
"Dyne Waar";Allen;12;;;;;
"Senge dyner";Stykk;5;;;;;
"Hofuid puder";Stykk;8;;;;;
"Læder punge";Stykk;6;;;;;
"Fiedder";Lispund;13;5;16;;;
"Fiedder";Tønner;4;;;;;
"Støfler";Par;7;;;;;
"Schoe";Par;400;;;;;
"Anis";Pund;40;;;;;
"Tobach";Ruller;10;;;;;
"Tin forarbeidet";Lispund;10;;;;;
"Stang Jern";Skipspund;6;;;;;
"smaa Søm";Pund;300;;;;;
"Jern Gryder";Pund;300;;;;;
"Stål";Centener;1;;;;;
"Hør";Skipspund;3;13;20;;;
"Hamp";Lispund;2;;;;;
"Hamp";Steen[?];4;;;;;
"Blaar";Pund;372;;;;;
"Tjære";Tønner;2;;;;;
"smaa muursteen";Stykk;10000;;;;;
"Kalch";Lester;214;;;;;
"Møllesteene";Par;32;;;;;
"Potter och pander";Skokk;4;1;2;3;;
"glass (hollandz)";Kister;1;;;;;
"glass (Frandz)";Kister;1;;;;;
"Spinde Rocher";Stykk;8;;;;;
"Tomme tønder";Stykk;6;;;;;
"Trætallerchener";Dosin;4;;;;;
"Klader Køller";Stykk;6;;;;;
"Træ bødicher";Dosin;2;;;;;
"Smaa Kridhuuse";Dosin;;1;2;;;
"Fischee garn";Stykk;50;;;;;
