Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tømmer, osp";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Bly";pund;2232;;;;;;;;;;53944;;;;;;;;;;
"Båndstaker";;2200;;;;;600;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;30;;;;;;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;14;;;;;11;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;6;;;;;22;;;;;;;;;;;;;;;
"Bjelker, 12 alen";tylfter;121;;;;;210;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;182;;;;;84;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;46;;;;;;0;1;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;366;;;;;550;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;85;;;;;113;;;;;;;;;;;;;;;
"Deeler";stykk;;;;;;59200;;;;;1100;;;;;;;;;;"mengde på Danmark: 8 1/2 00"
"Erter";tønner;;;;;;;;;;;10;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;448;;;;;;;;;;
"Brennevin, fransk";??;;;;;;6;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"Håndspiker";tylfter;13;;;;;394;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;10;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;3460;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;1100;;;;;19600;;;;;;;;;;;;;;;
"Jern, stangjern";pund;147610;;;;;28800;;;;;17360;;;;;;;;;;
"Kakkelovner";pund;26282;;;;;;;;;;7748;;;;;;;;;;
"Klapholt";stykk;;;;;;2500;;;;;;;;;;;;;;;
"Lekter";stykk;2300;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;458;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;6000;;;;;;;;;;
"Mel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Marmorstein";stykk;;;;;;400;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;19;;;;;;;;;;
"Svellinger, rundsvellinger";??;;;;;;;;;;;8;;;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;7;;;;;;;;;;8;;;;;;;;;;
"Salt, fransk";tønner;36;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;6;;;;;;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;53;;;;;;;;;;;;;;;
"Sperrer, 30 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;10;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;14;;;;;40;;;;;;;;;;;;;;;
"Takstein";stykk;6900;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Vindebommer";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Vin, italiensk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Vin, italiensk";anker;;;;;;14;;;;;;;;;;;;;;;
"Vin, italiensk";buteljer;;;;;;400;;;;;;;;;;;;;;;
