Vare;Enhet;Mengde;"1821-01-01";;"1821-01-31";;"1821-02-01";;"1821-02-28";;"1821-03-01";;"1821-03-31";;"1821-04-01";;"1821-04-30";;"1821-05-01";;"1821-05-31";;"1821-06-01";;"1821-06-30";;"1821-07-01";;"1821-07-31";;"1821-08-01";;"1821-08-31";;"1821-09-01";;"1821-09-30";;"1821-10-01";;"1821-10-31";;"1821-11-01";;"1821-11-30";;"1821-12-01";;"1821-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;0;;;2;96;;;2;72;;;2;72;;;2;78;;;2;0;;;2;108;;;3;60;;;2;96;;;2;96;;;3;0;;;3;24;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;48;;;2;42;;;2;36;;;2;48;;;2;48;;;1;78;;;2;66;;;3;48;;;2;72;;;2;72;;;2;84;;;2;108;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;5;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;22;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;18;24;;;;;;;;;;;18;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_3";"våger";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;15 24/25;;;;;;;;;;;4;15 24/25;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;;;;;;;;;3;0;;;3;12;;;;;;;3;60;;;4;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;24;;;2;60;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;2;60;;;2;60;;;2;60;;;2;72;;;2;72;;;2;96;;;3;0;;;3;60;;;3;60;;;3;96;;;4;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;0;;;2;0;;;1;84;;;1;96;;;1;78;;;1;36;;;1;108;;;2;24;;;2;12;;;2;12;;;2;0;;;2;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;78;;;4;0;;;5;0;;;4;90;;;4;90;;;5;0;;;5;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";4;0;;;4;0;;;3;96;;;3;72;;;3;12;;;3;0;;;3;42;;;4;0;;;;;;;;;;;4;30;;;4;30;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;48;;;;;;;;;;;2;108;;;2;108;;;2;66;;;3;0;;;3;60;;;3;42;;;3;42;;;4;0;;;4;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;0;;;3;96;;;3;108;;;3;96;;;3;78;;;3;60;;;3;72;;;4;24;;;4;54;;;4;54;;;4;60;;;4;48;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;1;108;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;36;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;1;63 24/25;;;;;;;;;;;;;;;;;;;;;;;1;57 24/25;;;;;;;;;;;1;104 1/25;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;1;75 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;1;80 1/25;;;;;;;;;;;;;;;;;;;;;;;1;57 24/25;;;;;;;;;;;1;69;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;1;80 1/25;;;;;;;;;;;;;;;;;;;;;;;1;57 24/25;;;;;;;;;;;1;69;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;5;72;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;5;90;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;0;;;4;96;;;5;0;;;4;108;;;5;0;;;4;0;;;4;48;;;;;;;5;0;;;5;0;;;5;24;;;5;60;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";6;60;;;5;24;;;;;;;;;;;5;36;;;4;60;;;;;;;;;;;6;0;;;6;0;;;6;60;;;6;60;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;5;0;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
