Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";3;0;;;;;;;2;0;;;2;0;;;;;;;1;48;;;1;48;;;2;0;;;2;0;;;2;0;;;;;;;
"Erter";"tønner";"1";3;0;;;;;;;2;24;;;2;0;;;;;;;2;0;;;;;;;3;0;;;3;0;;;3;0;;;;;;;
"Bygg";"tønner";"1";2;0;;;;;;;1;24;;;1;32;;;;;;;1;24;;;1;24;;;1;48;;;1;48;;;1;72;;;;;;;
"Malt";"tønner";"1";1;24;;;;;;;1;48;;;1;32;;;;;;;1;36;;;1;24;;;1;48;;;1;48;;;1;72;;;;;;;
"Havre";"tønner";"1";1;24;;;;;;;1;0;;;1;0;;;;;;;;72;;;;72;;;1;0;;;1;0;;;1;24;;;;;;;
"Bokhvetegryn";"skjepper";"1";;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";1;24;;;;;;;1;24;;;1;0;;;;;;;1;24;;;1;0;;;1;24;;;1;0;;;1;0;;;;;;;
"Talg";"lispund";"1";1;24;;;;;;;1;24;;;1;24;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;;;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;;;;;32;;;;32;;;;;;;;32;;;;32;;;;32;;;;32;;;;32;;;;;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;;;;;24;;;;24;;;;;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;;;;;20;;;;20;;;;;;;;20;;;;20;;;;20;;;;20;;;;20;;;;;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;;;;;8;0;;;8;0;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;;;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;;;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;
"Deler, furu, 10 fot lange, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;;;;;3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;;;;;10;0;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Hvete, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;24;;;2;48;;;2;24;;;;;;;2;72;;;
"Rug, efterskreven";"tønner";"1";;;;;2;48;;;2;72;;;1;0;1;72;1;48;;;1;36;;;1;48;;;1;72;;;2;0;;;;;;;2;24;;;
"Erter, efterskreven";"tønner";"1";;;;;2;36;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;;;;;;;;;;;;;;;;;
"Bygg, efterskreven";"tønner";"1";;;;;1;72;;;1;84;;;1;32;;;1;24;;;1;32;;;1;32;;;1;48;;;1;60;;;;;;;1;72;;;
"Malt, efterskreven";"tønner";"1";;;;;1;72;;;1;84;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;1;60;;;;;;;2;0;;;
"Havre, efterskreven";"tønner";"1";;;;;1;12;;;1;24;;;1;0;;;;88;;;1;0;;;1;0;;;1;0;;;1;12;;;;;;;1;12;;;
"Bokhvetegryn, efterskreven";"tønner";"1";;;;;;48;;;;60;;;;;;;;;;;4;0;;;;56;;;;60;;;;60;;;;;;;;64;;;
"Byggryn, efterskreven";"tønner";"1";;;;;;72;;;;72;;;;48;;;;;;;2;24;;;;32;;;;36;;;;48;;;;;;;;72;;;
"Havregryn, efterskreven";"skjepper";"1";;;;;;32;;;;36;;;;30;;;;24;;;2;0;;;;36;;;;30;;;;36;;;;;;;;36;;;
"Smør, efterskreven";"lispund";"1";;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;1;0;;;
"Talg, efterskreven";"lispund";"1";;;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;;;;;1;12;;;
"Kjøtt, får, røkt, efterskreven";"lispund";"1";;;;;;32;;;;32;;;;;;;;;;;;;;;;56;;;;;;;;32;;34;;;;;;32;;34;
"Kjøtt, okse, røkt, efterskreven";"tønner";"1";;;;;;24;;;;28;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;
"Kjøtt, bukk, røkt, efterskreven";"lispund";"1";;;;;;20;;;;20;;;;;;;;;;;;;;;;36;;;;;;;;18;;20;;;;;;18;;20;
"Deler, furu, 12 fot, 1 1/4 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;10;0;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;7;0;;;7;0;;;6;0;7;0;6;0;7;0;6;0;7;0;6;0;8;0;;;;;;;;;
"Deler, furu, 10 fot, undermåls, efterskreven";"hundreder";"1";;;;;4;0;;;4;0;;;4;0;;;2;0;5;0;3;0;5;0;3;0;5;0;3;0;5;0;3;0;5;0;;;;;;;;;
"Deler, furu, vrak, efterskreven";"hundreder";"1";;;;;2;0;;;2;0;;;2;24;;;2;0;2;24;2;0;2;24;2;24;;;2;0;2;24;2;0;2;24;;;;;;;;;
"Jern, stangjern, efterskreven";"skippund";"1";;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;
"Deler, furu, 12 fot, 1 tomme tykk, efterskreven";"hundreder";"1";;;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tomme tykk, efterskreven";"hundreder";"1";;;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, efterskreven";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;30;;;;;;;;30;;;
"Torsk, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;2;24;;;;;;;;;
"Kjøtt, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;2;24;;;;;;;2;0;2;24;
"Kjøtt, røkt, efterskreven";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;
"Sei, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;
"Hasselnøtter, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
