Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;10;;;;;;;;;;
"Bygg";tønner;251;;;;;;;;;;;;;;;;;;;;
"Bohave";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bokhvete";pund;;;;;;;;;;;20;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;36;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;3;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;10;;;;;;;;;;
"Erter";tønner;104;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;7;;;;;;;;;;;;;;;;;;;;
"Falk";stykk;;;;;;;;;;;70;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;96;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;88;;;;;;;;;;
"Flesk";pund;2532;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;37;;;;;;;;;;;;;;;;;;;;
"Gryn";pund;2240;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;211;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;2;;;;;;;;;;;;;;;;;;;;
"Hør";pund;160;;;;;;;;;;;;;;;;;;;;
"Hamp";0-4-0;;;;;;;;;;;;;;;;;;;;;
"Huder";pund;;;;;;;;;;;1404;;;;;;;;;;
"Hjemmelagde varer";;;;;213;48;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;12;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;280;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Karder";dusin;1;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;6;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;11;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;15;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Lys";pund;;;;;;;;;;;686;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;18;;;;;;;;;;
"Linklede";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;10;;;;;;;;;;
"Malt";tønner;2903;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;15;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;4;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Ost";pund;2186;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;3;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;2;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;91;;;;;;;;;;
"Rug";tønner;615;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;7;1;4;;;;;;;;2;;;;;;;;;;
"Støvler";par;500;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;41;1;2;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;10;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;53;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;5;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;6;;;;;;;;;;
"Substans";pund;;;;;;;;;;;10;;;;;;;;;;
"Salt, engelsk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;6;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;7;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;6728;;;;;;;;;;
"Talg";pund;;;;;;;;;;;484;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;5066;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Takstein";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;2;;;;;;;;;;
