Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Risør mengde hele";"Risør mengde teller";"Risør mengde nevner";"Risør daler";"Risør skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kromgult";pund;5;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker, saltede";potter;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;18;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker, syltet";potter;3;;;;;127;;;;;;;;;;55;;;;;6;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;1;;;;;6;;;;;4;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;16;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Allehånde";pund;221;;;;;1104;;;;;;;;;;4653;;;;;2067;;;;;3;;;;;56;;;;;29;;;;;91;;;;;312;;;;;;;;;;31;;;;;50;;;;;93;;;;;32;;;;;788;;;;;50;;;;;173;;;;;173;;;;;14;;;;;20;;;;;121;;;;;1040;;;;;58;;;;;13;;;;;424;;;;;112;;;;;1963;;;;;66;;;;;;;;;;;;;;;30;;;;;;;;;;
"Aloe";pund;10;;;;;;;;;;;;;;;20;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;5;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;717;;;;;18310;;;;;;;;;;13486;;;;;976;;;;;;;;;;462;;;;;373;;;;;474;;;;;52;;;;;;;;;;;;;;;;;;;;115;;;;;;;;;;730;;;;;452;;;;;897;;;;;322;;;;;;;;;;198;;;;;254;;;;;552;;;;;249;;;;;;;;;;1234;;;;;1361;;;;;6478;;;;;321;;;;;;;;;;;;;;;914;;;;;;;;;;
"Ambra";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;26;;;;;11288;;;;;;;;;;14948;;;;;6517;;;;;567;;;;;56;;;;;;;;;;970;;;;;1092;;;;;10;;;;;;;;;;25;;;;;253;;;;;77;;;;;288;;;;;111;;;;;75;;;;;137;;;;;;;;;;;;;;;117;;;;;12472;;;;;;;;;;;;;;;449;;;;;52;;;;;3063;;;;;72;;;;;;;;;;;;;;;291;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";d;10;2;5;;;199;19;20;;;;;;;;370;39;50;;;73;9;20;;;10;1;20;;;29;2;25;;;79;63;100;;;34;11;100;;;97;17;25;;;13;3;5;;;1;1;2;;;43;1;2;;;3;67;100;;;;1;2;;;92;83;100;;;5;;;;;34;1;2;;;16;1;2;;;;;;;;3;3;5;;;3;3;25;;;5;;;;;15;16;25;;;;;;;;33;1;10;;;;;;;;199;3;4;;;13;67;100;;;;;;;;;;;;;4;7;100;;;;;;;;
