Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-11-01";;"1761-11-30";;"1761-12-01";;"1761-12-31";;Notat
"Rug";"tønner";"1";1;84;1;88;1;88;1;92;1;80;2;0;1;60;1;64;1;76;1;80;1;84;1;88;1;80;1;84;1;88;1;92;1;92;2;0;2;12;;;
"Malt";"tønner";"1";;;;;;;;;1;40;1;44;1;32;1;36;1;32;1;40;1;40;1;48;1;44;1;48;1;40;1;48;1;64;1;72;1;72;;;
"Bygg";"tønner";"1";1;64;1;72;1;84;1;88;1;36;1;40;1;28;1;32;1;36;1;40;1;40;1;48;1;36;1;48;1;32;1;36;1;40;1;44;1;44;1;48;
"Erter";"tønner";"1";;;;;1;84;1;92;1;80;1;84;1;72;2;0;1;76;;;1;80;;;1;84;;;1;76;;;1;88;1;92;2;0;;;
"Gryn, havre";"tønner";"1";;;;;2;48;;;;;;;2;48;;;;;;;;;;;2;32;;;;;;;;;;;;;;;
"Ost";"skippund";"1";6;0;7;0;5;0;7;0;6;0;8;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;5;0;7;0;5;0;6;0;5;0;6;0;
"Smør";"tønner";"1";18;0;20;0;18;0;20;0;22;0;26;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;
"Flesk";"skippund";"1";20;0;24;0;20;0;22;0;20;0;23;0;16;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;15;0;16;0;15;0;16;0;
"Bokhvetegryn";"tønner";"1";;;;;;;;;5;0;;;4;32;;;4;48;;;;;;;;;;;4;48;;;5;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;4;0;;;4;0;;;4;32;;;;;;;4;48;;;4;32;;;4;48;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;2;72;3;0;;;;;2;24;2;48;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;4;;;;;;;;;;;1;20;;;;;;;;;;;1;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
