Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bryne Steene";Stykk;12140;;;;;7200;;;;;;;;;;25000;;;;;;;;;;
"Fustagier hc: og leedige";Stykk;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Fløttingsgods";Enndel (Danmark og Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn af Byg";Tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";Pund;1492421;;;;;413505;;;;;16779;;;;;;;;;;;;;;;
"Jern Kakkelovner";Pund;274774;;;;;38533;;;;;1938;;;;;;;;;;;;;;;
"Jern Fadder";Pund;4980;;;;;485;;;;;;;;;;;;;;;;;;;;
"Jern Takker";Pund;;;;;;4519;;;;;;;;;;;;;;;;;;;;
"Jern Plader";Pund;324;;;;;216;;;;;;;;;;;;;;;;;;;;
"Jern Spiger";Pund;2240;;;;;320;;;;;;;;;;;;;;;;;;;;
"Jern Canoner";Pund;;;;;;168;;;;;;;;;;;;;;;;;;;;
"Jern Ambolter";Pund;296;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern harve Tændr";Pund;275;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Ballast og Bomber";Pund;362508;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Malm";Eendel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Saugblade";Pund;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Læret hjemmegiort";Alen;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer eller Næper";Tønner;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Steen eller Graae Steen";Storhundre;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Kiøbmands Bord af Fyhr";Stykk;;;;;;;;;;;;;;;;45800;;;;;;;;;;
"Kiøbmands Bord af Gran";Stykk;;;;;;;;;;;;;;;;102300;;;;;;;;;;
"Kiøbmands Bord af Gran";Tylter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Vrags, Side, laste, halve bord og Battins";Stykk;13200;;;;;;;;;;500;;;;;138000;;;;;;;;;;
"Vrags, Side, laste, halve bord og Battins";Tylter;5;;;;;;;;;;5;;;;;;;;;;;;;;;
"Furue Bielker: 14 al paa 1 1/2 fod";Tylter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Furue Bielker: 18 al paa 1 fod";Tylter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Furue Bielker: 16 al paa 1 fod";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Furue Bielker: 14 al paa 1 fod";Tylter;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Furue Bielker: 20 al under 1 fod";Tylter;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Furue Bielker: 18 al under 1 fod";Tylter;;;;;;;;;;;;;;;;126;;;;;;;;;;
"Furue Bielker: 16 al under 1 fod";Tylter;9;;;;;;;;;;;;;;;566;;;;;;;;;;
"Furue Bielker: 14 al under 1 fod";Tylter;;;;;;;;;;;;;;;;1050;1;2;;;;;;;;
"Furue Bielker: 12 al. dobbelt paa 1/2 fod";Tylter;2;;;;;;;;;;;;;;;77;;;;;;;;;;
