Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";Tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brynesteene";Stykk;;;;;;14300;;;;;;;;;;;;;;;;;;;;
"U-leedige Fustagier";Stykk;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Hæste";Stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Jern i Stænger";Pund;1594684;;;;;167507;;;;;10963;;;;;27884;;;;;;;;;;
"Jern Kakkelovner";Pund;313585;;;;;37118;;;;;4375;;;;;;;;;;;;;;;
"Jern Fadder";Pund;1895;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Takker";Pund;;;;;;9483;;;;;;;;;;;;;;;;;;;;
"Jern Ambolter";Pund;3142;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Kiiler";Pund;1543;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Pamtr[?]";Pund;2639;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Plader";Pund;1059;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Spiiger";Skipspund;3;;;;;1;;;;;;;;;;;;;;;;;;;;
"Jern Malm";En deel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Saugblad";Stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Steen uarbeidet eller graaesteen";;;;;;;;;;;;;;;;;;;;259;;;;;;;
"Tjære";Tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Furu bord";Stykk;;;;;;;;;;;;;;;;73800;;;;;;;;;;
"Kiøbmands Gran bord";Stykk;;;;;;;;;;;;;;;;125500;;;;;;;;;;
"Vrag, Side laste halve bord og Battins";Stykk;22400;;;;;3000;;;;;;;;;;147100;;;;;;;;;;
"Vrag, Side laste halve bord og Battins";Tylter;7;;;;;;;;;;;;;;;5;;;;;;;;;;
"Vrag, Side laste halve bord og Battins";Bord;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Furue Bielker: 14 al. paa 1 1/2 fod";Tylter;;;;;;;;;;;;;;;;20;1;2;;;;;;;;
"Furue Bielker: 20 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Furue Bielker: 18 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Furue Bielker: 16 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Furue Bielker: 14 al. paa 1 fod";tylter;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Furue Bielker: 20 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Furue Bielker: 18 al. under 1 fod";Tylter;2;1;2;;;;;;;;;;;;;150;;;;;;;;;;
"Furue Bielker: 16 al. under 1 fod";Tylter;6;5;6;;;;;;;;;;;;;650;;;;;;;;;;
"Furue Bielker: 14 al. under 1 fod";Tylter;;;;;;;;;;;;;;;;1074;1;2;;;;;;;;
"Furue Bielker: 12 al. dobbelte paa 1/2 fod";Tylter;15;;;;;;;;;;;;;;;236;;;;;;;;;;
"Furue Bielker: 12 al. dobbelte under 1/2 fod";Tylter;6;;;;;;;;;;8;;;;;103;;;;;;;;;;
