Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner og krepiner";stykk;;;;;;;;;;;36;;;;;;;;;;
"Almanakker";stykk;600;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;167;;;;;;;;;;
"Baftas";stykk;3;;;;;;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;30;;;;;;;;;;
"Bek";fjerdinger;;;;;;;;;;;6;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;14980;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;330;;;;;;;;;;
"Bjelker, furu, 18 alen";stykk;8;;;;;;;;;;;;;;;;;;;;
"Blår";pund;38;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;64;1;2;;;21;;;;;12;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;305;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;280;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;7;;;;;;;;;;
"Borr";stykk;;;;;;;;;;;80;;;;;;;;;;
"Brennevin, av korn";anker;27;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;10;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;24;;;;;53168;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;3;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;2;;;;;;;;;;
"Brisling";lester;;;;;;3;1;2;;;;;;;;;;;;;
"Brisling";tønner;;;;;;79;3;4;;;;;;;;;;;;;
"Bygg";tønner;8266;;;;;295;;;;;30;;;;;;;;;;
"Bøker";pakker;7;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;142;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;13;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;976;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;5160;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;290;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;12;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;12;;;;;;;;;;
"Chalon";stykk;1;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;74;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;460;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;20;;;;;;;;;;
"Dreiel";stykk;2;;;;;;;;;;2;;;;;;;;;;
"Dynevar";alen;170;;;;;;;;;;180;;;;;;;;;;
"Dynevar";stykk;13;;;;;;;;;;;;;;;;;;;;
"Egg";fustasjer;6;;;;;;;;;;;;;;;;;;;;
"Egg";snes;20;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;5;;;;;50;;;;;;;;;;;;;;;
"Erter";tønner;646;1;2;;;6;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;4;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;48;;;;;;;;;;
"Fiskeben";pund;29;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;255;;;;;;;;;;
"Flesk, røkt";pund;22215;;;;;80;;;;;960;;;;;;;;;;
"Flesk, saltet";pund;8758;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;45;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;113;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;245;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;231;;;;;;;;;;
"Flyndre, tørr";stykk;800;;;;;;;;;;2000;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;90;;;;;;;;;;
"Frynser";stykk;;;;;;;;;;;18;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;24;;;;;;;;;;
"Gallepler";pund;4;;;;;;;;;;;;;;;;;;;;
"Gelender";stykk;;;;;;;;;;;12;;;;;;;;;;
"Gås, levende";stykk;60;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gods, verdsatt til";;;;;391;;;;;;;;;;122;;;;;;;
"Gris, levende";stykk;22;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;700;;;;;;;;;;
"Byggryn";tønner;269;;;;;472;;;;;15;;;;;;;;;;
"Havregryn";tønner;7;3;4;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;116;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;5;3;4;;;;;;;;
"Gulrøtter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Hagefrø";kasser;1;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;2670;;;;;;;;;;3200;;;;;;;;;;
"Hansker";dusin;14;1;2;;;15;;;;;9;;;;;;;;;;
"Hansker";par;;;;;;;;;;;36;;;;;;;;;;
"Hatter";dusin;42;;;;;4;;;;;;;;;;;;;;;
"Hatter";stykk;16;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;;;;;;12;;;;;;;;;;
"Havre";tønner;991;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;16;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;5;;;;;;;;;;
"Honning";tønner;;;;;;4;;;;;;;;;;;;;;;
"Huder, tørket";stykk;49;;;;;77;;;;;;;;;;;;;;;
"Humle";pund;120;;;;;360;;;;;;;;;;;;;;;
"Hvalbarder";pund;32;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;36;;;;;10;;;;;;;;;;;;;;;
"Hårnåler";brev;64;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;3;;;;;;;;;;
"Ingefær";pund;10;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;20;;;;;;;;;;;;;;;;;;;;
"Ister";pund;160;;;;;;;;;;;;;;;;;;;;
"Jern, brødtakker";pund;;;;;;;;;;;520;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;1056;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;36;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;40834;;;;;;;;;;
"Kanoner av jern";pund;;;;;;;;;;;52759;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;7;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;21386;;;;;;;;;;
"Kaffebønner";pund;1789;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;20;;;;;;;;;;
"Kalemank";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;1;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;709;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;67;;;;;1;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;316;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;13;;;;;;;;;;
"Kapers";glass;6;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;405;;;;;;;;;;
"Kattun";stykk;305;;;;;;;;;;;;;;;;;;;;
"Lerret, kattun";stykk;9;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;13;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;410;;;;;;;;;;
"Kattun, sirs";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;2490;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;13;;;;;;;;;;
"Kiddike";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;256;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;93;3;4;;;9;;;;;12;;;;;;;;;;
"Klede";alen;7;5;8;;;;;;;;278;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;19674;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;;;;;;3;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;11;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;11;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;20;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;8;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;10;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;7;;;;;;;;;;
"Kobbertøy";pund;;;;;;;;;;;56;;;;;;;;;;
"Konfekt";pund;16;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;16;;;;;;;;;;;;;;;;;;;;
"Kreatur, levende, kuer";stykk;20;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;16;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;36;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;63;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;750;;;;;;;;;;
"Lerret, grovt";alen;177;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;14;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;752;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;399;;;;;703;;;;;;;;;;
"Lerret, trykt og stripete";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;210;;;;;;;;;;
"Ligatur";alen;221;;;;;;;;;;;;;;;;;;;;
"Lin";pund;320;;;;;;;;;;;;;;;;;;;;
"Lin";pund;50;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;39;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;31;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;1858;;;;;;;;;;
"Lys, vokslys";pund;6;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;4;;;;;;;;;;
"Lær, russisk";pund;44;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;1;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Malt";tønner;4651;;;;;;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;40;;;;;;;;;;
"Mannagryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;12;;;;;;;;;;
"Marly";stykk;1;;;;;;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;592;;;;;;;;;;
"Byggmel";tønner;;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;13;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;3;;;;;;;;;;
"Mjød";tønner;3;83333;100000;;;2;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;445;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;810;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;16;1;8;;;;;;;;
"Nanking";stykk;80;;;;;;;;;;15;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;16;;;;;;;;;;
"Nettelduk";stykk;26;;;;;;;;;;10;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;278;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;7;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;800;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;20;;;;;;;;;;
"Oliven";glass;3;;;;;;;;;;;;;;;;;;;;
"Olje, blår";pund;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;6113;;;;;224;;;;;487;;;;;;;;;;
"Papir, kassert";ris;;;;;;56;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;13;;;;;44;;;;;;;;;;;;;;;
"Pennefjær";stykk;200;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;592;;;;;;;;;;;;;;;
"Plysj";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;3;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;1;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;200;;;;;60;;;;;;;;;;
"Pottaske";pund;250;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;430;;;;;100;;;;;;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;36;;;;;;;;;;
"Risengryn";pund;836;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;4785;;;;;380;;;;;530;;;;;;;;;;
"Rug, til magasin";tønner;400;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;200;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;40;;;;;;;;;;
"Sapher";dusin;;;;;;;;;;;4;;;;;;;;;;
"Seilduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;95;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;149;1;4;;;;;;;;
"Silke";pund;;1;2;;;;;;;;31;;;;;;;;;;
"Silketøy";stykk;3;;;;;;;;;;2;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;45;;;;;;;;;;
"Sirup";pund;12542;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;12;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;50;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;90;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;86;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;2;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1256;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;174;1;2;;;2;3;4;;;13;1;4;;;;;;;;
"Soya";flasker;8;;;;;;;;;;;;;;;;;;;;
"Spenner, tinn";dusin;;;;;;;;;;;4;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;10;;;;;;;;;;
"Sprile";stykk;4;;;;;;;;;;7;;;;;;;;;;
"Stivelse";pund;522;;;;;850;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;21;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;20;;;;;;;;;;
"Strømper, islandske";par;64;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;131;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;6;;;;;;;;;;
"Strømper av ull";dusin;15;;;;;;;;;;24;33333;100000;;;;;;;;
"Støvleskaft";par;3;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;5;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;22684;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;3;;;;;;;;;;
"Svin, levende";stykk;89;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;400;;;;;;;;;;
"Syringer";gross;;;;;;;;;;;2;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;3;8;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;20;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;;;;;;825;;;;;;;;;;
"Taft";stykk;3;;;;;;;;;;;;;;;;;;;;
"Taft, brosjert";alen;;;;;;;;;;;24;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;44;;;;;;;;;;
"Talg";pund;2000;;;;;390;;;;;1713;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;195;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;4;;;;;;;;;;
"Te";pund;31742;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;144;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;109;;;;;;;;;;
"Tobakksblader";pund;5005;;;;;;;;;;1990;;;;;;;;;;
"Tobakk, røketobakk";pund;100;;;;;1250;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;1403;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;17;1;2;;;;;;;;
"Trille";alen;;;;;;;;;;;134;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;48;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;136;;;;;;;;;;
"Tvebakker";?;;;;;;6;;;;;;;;;;;;;;;
"Tvebakker";åttinger;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;127;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;56;;;;;81;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;25;;;;;;;;;;
"Tørklær, silke";tylfter;;;;;;;;;;;71;;;;;;;;;;
"Tørklær, trykte";stykk;18;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;23160;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;50;;;;;;;;;;
"Ulltøy, trykt";alen;;;;;;682;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;766;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;2714;;;;;;;;;;;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;3;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;23;;;;;;;;;;
"Vanter, islandske";par;100;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;;;;;;6;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;66;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;19;;;;;;;;;;
"Vester, bomull";stykk;;;;;;;;;;;30;;;;;;;;;;
"Vester, halvt silke";stykk;;;;;;;;;;;12;;;;;;;;;;
"Vester, manchester";stykk;;;;;;;;;;;12;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;6;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;24;;;;;;;;;;
"Ål, røkt";pund;128;;;;;;;;;;224;;;;;;;;;;
