Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Almanakker";stykk;1350;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Ansjos";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Anis";pund;;;;;;15;;;;;;;;;;4;;;;;;;;;;
"Angler";;;;;;;;;;;;;;;;;;;;80;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;80;;;;;;;
"Akevitt";anker;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Arrak";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Bånd, silke";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Matter, bastmatter";ruller;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;34392;;;;;;;;;;576;;;;;;;;;;
"Bendler";alen;;;;;;850;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;10;;;;;;;;;;30;;;;;;;;;;
"Blyanter";pund;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;510;;;;;;;;;;240;;;;;;;;;;
"Bly";pund;;;;;;404;;;;;;;;;;144;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;;;;;;660;;;;;;;;;;
"Bord";ladninger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bokhvetegryn";tønner;3;;;;;;;;;;8;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Fløyel, bomull";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;98;3;4;;;;;;;;
"Buteljer";stykk;;;;;;24;;;;;;;;;;7464;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Brennevin, spansk";viertels;;;;;;205;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";fustasjer;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;516;;;;;102;1;3;;;;;;;;
"Brunrødt";;;;;;;;;;8;;;;;;;;;;6;24;;;;;;
"Brunrødt";tønner;;;;;;;;;;;;;;;;;7;8;;;;;;;;
"Brød";kasser;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Brød";fjerdinger;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;5;1;4;;;123;1;4;;;;;;;;
"Brød";stykk;;;;;;;;;;;;;;;;197;;;;;;;;;;
"Brasilienholt";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bygg";tønner;3002;;;;;150;;;;;727;;;;;838;1;2;;;;;;;;
"Byggmel";tønner;3;;;;;;;;;;74;;;;;42;;;;;;;;;;
"Byggryn";tønner;10;;;;;;;;;;248;;;;;40;1;2;;;;;;;;
"Bøk";tønner;;;;;;;;;;;;;;;;6;1;4;;;;;;;;
"Bøker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;6681;;;;;1650;;;;;2593;;;;;2114;;;;;;;;;;
"Kamfer";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;86;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;136;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;20;;;;;5;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Sitroner";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt."
"Kork, propper";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;1;;;;;;;;;;;;;;;"Enhet er ikke oppgitt."
"Korinter";pund;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Kompass";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;"Enhet ikke oppgitt."
"Kofferter";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;"Enhet ikke oppgitt."
"Kummen";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Damask";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dvelk";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Eddik, av sider";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Erter";tønner;18;;;;;;;;;;138;;;;;4;1;2;;;;;;;;
"Stoff";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Etamine";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Filt";alen;;;;;;;;;;;591;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Fiken";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fiskevarer";våger;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fiskevarer";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fiskevarer";ladninger;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fingerbøll";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Flor";alen;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: Noget|Norge: En del|Hertugdømmene: En del"
"Flyndre";kurver;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fukt";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Frø";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Forklær av kattun";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Fustasjer, tomme";stykk;70;;;;;;;;;;;;;;;40;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Glass";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp, heklet";pund;;;;;;1760;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;71328;;;;;;;;;;19208;;;;;;;;;;
"Havre";tønner;520;;;;;;;;;;50;;;;;1183;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Havremel";tønner;1;;;;;;;;;;;;;;;153;3;4;;;;;;;;
"Havremel";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;;;;;;24264;;;;;;;;;;
"Hansker";;;;;50;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;5;;;;;6;;;;;;;;;;
"Hagl";pund;;;;;;844;;;;;;;;;;;;;;;;;;;;
"Hatter";;;;;56;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;1;1;2;;;;;;;;67;1;2;;;;;;;;
"Hatter";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Hodetøy";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;100;;;;;400;;;;;135;;;;;;;;;;
"Huder";stykk;90;;;;;4;1;2;;;2;;;;;16;;;;;;;;;;
"Luer av ull";dusin;3;;;;;9;;;;;141;;;;;;;;;;;;;;;
"Luer av ull";stykk;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Hvete";pund;416;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;79;1;2;;;97;;;;;10;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;15;;;;;3;1;4;;;;;;;;
"Hvetemel";pund;;;;;;281;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Lin, uheklet";pund;50;;;;;18676;;;;;;;;;;3108;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;878;;;;;;;;;;
"Jern, i arbeid";kasser;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Jern, i arbeid";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;375;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: En del"
"Strykejern";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;379;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Indigo";pund;18;;;;;3;;;;;9;;;;;;;;;;;;;;;
"Ingefær";pund;5;;;;;20;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Instrumenter";;;;;;;;;;54;;;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;;;;;;;;;;;265;;;;;;;;;;
"Knabber";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Kobberkar";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kålrabi";stykk;;;;;;;;;;;;;;;;87;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Kirsebær";pund;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;662;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;3936;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;5;;;;;25;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;2;;;;;;;;;;
"Klede";alen;;;;;;98;;;;;;;;;;47;1;2;;;;;;;;
"Klede";;;;;600;;;;;;;;;;;;;;;;;;;;;;
"Klær, brukte";alen;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Klær, brukte";kister;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klær, brukte";kofferter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;204;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;28;;;;;8;;;;;;;;;;
"Knapper, små";dusin;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Kritt, umalt";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kritt, umalt";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Krukker";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Krukker";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: En deel"
"Kjønrøk";lodd;;;;;;2100;;;;;;;;;;;;;;;;;;;;
"Kurver";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;8;;;;;;;;;;;;;;;6;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;419;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;1230;;;;;20;;;;;;;;;;
"Lerret, lin";alen;;;;;;;;;;;;;;;;204;;;;;;;;;;
"Lerret, lin";stykk;;;;;;;;;;;10;;;;;7;;;;;;;;;;
"Lerret, blårlerret";;;;;700;;;;;;;;;;;;;;;;;;;;;;
"Lim, hornlim";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Malt";tønner;836;;;;;1198;;;;;1385;;;;;351;;;;;;;;;;
"Matter";stykk;;;;;;2380;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Temaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Medisiner";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mel, diverse";tønner;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Mel, diverse";potter;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Mjød";oksehoder;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;1;;;;;1;;;;;;;;;;
"Mjød";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Multum";alen;;;;;;22;;;;;;;;;;132;;;;;;;;;;
"Murstein";stykk;;;;;;18500;;;;;;;;;;4000;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Mønje";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Nanking";stykk;58;;;;;;;;;;;;;;;4;;;;;;;;;;
"Nettelduk";stykk;18;;;;;;;;;;;;;;;4;;;;;;;;;;
"Nettelduk";alen;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Not, sildenot";pund;;;;;;;;;;;;;;;;432;;;;;;;;;;
"Never";våger;;;;;;;;;;;;;;;;218;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;35;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;20;1;2;;;;;;;;
"Oker, gul";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;1;54;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;3;;;;;;;;;;1;;;;;;;;;;
"Olje, lin";dunker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Ost";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Papir, betrekk";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;11;1;2;;;;;;;;66;;;;;;;;;;
"Papir, grått";ris;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1300;;;;;100;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;3;;;;;34;;;;;;;;;;2;;;;;;;;;;
"Perlegryn";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;;;;;;3;;;;;;;;;;;;;;;"Det står enter 3 eller 38, er veldig usikker."
"Piperør";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;102;;;;;;;;;;15;;;;;;;;;;
"Porselen";kasser;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Pærer, tørre";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;191;;;;;40;;;;;555;1;2;;;200;;;;;;;;;;
"Pudder";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pundlær";stykk;;;;;;;;;;;;;;;;12;1;2;;;;;;;;
"Pundlær";pund;;;;;;1215;;;;;18;1;2;;;7;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;410;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rammer";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Rapsaat";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Rask";stykk;1;;;;;410;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;976;;;;;;;;;;3696;;;;;;;;;;
"Repslagerarbeid";sekker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Regnskapssaker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;230;;;;;;;;;;100;;;;;;;;;;
"Rosiner";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;4;;;;;17;;;;;;;;;;
"Rom";fustasjer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;470;;;;;1431;;;;;630;;;;;1172;;;;;;;;;;
"Røtter";tønner;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Røtter";kvartinger;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ryslæder";huder;;;;;;209;;;;;;;;;;70;;;;;;;;;;"Enhet står ikke oppført under fremmede steder. Går ut i fra at det også er huder."
"Salt, spansk";tønner;;;;;;6162;;;;;;;;;;227;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2232;;;;;;;;;;735;;;;;;;;;;
"Sagogryn";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;3432;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sennep, malt";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;293;1;2;;;;;;;;
"Sild, saltet";ladninger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skrifter, trykte";kurver;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;26428;;;;;;;;;;;;;;;4580;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;3;1;3;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;161;3;4;;;;;;;;
"Sko";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, alle typer";stykk;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;747;;;;;;;;;;42;;;;;;;;;;
"Smør";tønner;4;1;2;;;;;;;;5;;;;;6;1;2;;;;;;;;
"Smør";våger;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Smør";pund;1064;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;39;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;;;;;;3;1;3;;;;;;;;
"Speil";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Spinat";;1;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt."
"Krydder";;;;;;;;;;;;;;;;;;;;30;;;;;;;
"Stivelse";pund;434;;;;;;;;;;666;;;;;506;;;;;;;;;;
"Stivelse";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Staver";ringer;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Steintøy, gult";;;;;;;;;;;;;;;;;;;;24;;;;;;;
"Steintøy, gult";kurver;;;;;;20;;;;;;;;;;6;;;;;;;;;;
"Steintøy, gult";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Steintøy, gult";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Steintøy, grovt";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stoler";stykk;6;;;;;;;;;;28;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;;;;;;6;3;4;;;;;;;;
"Strømper";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;17007;;;;;;;;;;;;;;;150;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sukker";topper;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Svisker";pund;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Syltetøy";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;70;;;;;720;;;;;;;;;;24;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;2;;;;;12;1;2;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;18050;;;;;;;;;;3500;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Task";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Task";alen;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;551;;;;;510;;;;;;;;;;20;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;50;;;;;;;;;;24;;;;;;;;;;
"Tobakksblader";pund;;;;;;30658;;;;;;;;;;19001;;;;;;;;;;
"Tobakk, karvet";pund;50;;;;;280;;;;;100;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;48;;;;;;;;;;8;;;;;;;;;;
"Tobakk, snus";fjerdinger;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;43;;;;;;;;;;130;;;;;;;;;;
"Tresko";par;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;5120;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Tørklær, nettelduk";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Tørklær, flor";;2;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt."
"Tørklær, silke";stykk;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;446;1;6;;;;;;;;;;;;;
"Tørklær, kattun";stykk;69;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tråd";pund;8;;;;;;;;;;;;;;;9;;;;;;;;;;
"Tråd";bunter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tråd";;;;;;;;;;35;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;1592;;;;;;;;;;400;;;;;;;;;;
"Trearbeid";stykk;;;;;;;;;;;;;;;;917;;;;;;;;;;
"Trearbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: en del"
"Trær";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Ur, av gull";;1;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt."
"Karder, ullkarder";dusin;;;;;;8;;;;;;;;;;9;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;2;;;;;;;;;;4;;;;;;;;;;
"Ulltøy";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;808;;;;;;;;;;;;;;;
"Urtekram";pund;1530;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";oksehoder;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;31;1;2;;;;;;;;192;1;2;;;;;;;;
"Vin, champagne";buteljer;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;590;;;;;;;;;;;;;;;;;;;;
